Registered Services at 31st March 2017,,,,,,,
,,,,,,,
Summary of No. of registered care services at 31 March 2017,,,,,,,
Source: Care Inspectorate Service List at 01 April 2017,,,,,,,
,,,,,,,
,,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 31 Mar 2017),,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,32,0,6,38,
Adult Placement Service,-,0,28,0,12,40,
Care Home Service,Alcohol & Drug Misuse,0,0,2,14,16,
,Blood Borne Virus,0,0,0,1,1,
,Children & Young People,1,119,107,57,284,
,Learning Disabilities,3,18,45,100,166,
,Mental Health Problems,0,0,19,42,61,
,Older People,15,115,619,100,849,
,Physical and Sensory Impairment,0,2,8,28,38,
,Respite Care and Short Breaks,0,7,1,6,14,
Child Care Agency,-,0,1,12,11,24,
Child Minding,-,0,0,5549,0,5549,
Day Care of Children,-,3,1725,1144,852,3724,
Fostering Service,-,0,32,0,28,60,
Housing Support Service,-,5,177,223,658,1063,
Nurse Agency,-,0,0,68,4,72,
Offender Accommodation Service,-,0,1,0,4,5,
School Care Accommodation Service,Mainstream Residential School,0,0,2,19,21,
,Residential Special School,0,0,19,18,37,
,School Hostel,0,7,0,0,7,
Secure Accommodation Service,-,0,1,1,3,5,
Support Service,Care at Home,6,117,348,499,970,
,Other than Care at home,20,222,64,180,486,
All types of care service,,53,2604,8231,2642,13530,
,,,,,,,
,,,,,,,
,,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 31 Mar 2017),,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0.0%,84.2%,0.0%,15.8%,100.0%,
Adult Placement Service,-,0.0%,70.0%,0.0%,30.0%,100.0%,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,12.5%,87.5%,100.0%,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,100.0%,
,Children & Young People,0.4%,41.9%,37.7%,20.1%,100.0%,
,Learning Disabilities,1.8%,10.8%,27.1%,60.2%,100.0%,
,Mental Health Problems,0.0%,0.0%,31.1%,68.9%,100.0%,
,Older People,1.8%,13.5%,72.9%,11.8%,100.0%,
,Physical and Sensory Impairment,0.0%,5.3%,21.1%,73.7%,100.0%,
,Respite Care and Short Breaks,0.0%,50.0%,7.1%,42.9%,100.0%,
Child Care Agency,-,0.0%,4.2%,50.0%,45.8%,100.0%,
Child Minding,-,0.0%,0.0%,100.0%,0.0%,100.0%,
Day Care of Children,-,0.1%,46.3%,30.7%,22.9%,100.0%,
Fostering Service,-,0.0%,53.3%,0.0%,46.7%,100.0%,
Housing Support Service,-,0.5%,16.7%,21.0%,61.9%,100.0%,
Nurse Agency,-,0.0%,0.0%,94.4%,5.6%,100.0%,
Offender Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,9.5%,90.5%,100.0%,
,Residential Special School,0.0%,0.0%,51.4%,48.6%,100.0%,
,School Hostel,0.0%,100.0%,0.0%,0.0%,100.0%,
Secure Accommodation Service,-,0.0%,20.0%,20.0%,60.0%,100.0%,
Support Service,Care at Home,0.6%,12.1%,35.9%,51.4%,100.0%,
,Other than Care at home,4.1%,45.7%,13.2%,37.0%,100.0%,
All types of care service,,0.4%,19.2%,60.8%,19.5%,100.0%,
