Registered Services at 31 December 2019,,,,,,,,,,,,,
,,,,,,,,,,,,,
Summary of No. of registered care services at 31 December 2019,,,,,,,,,,,,,
Source: Care Inspectorate Service List at 01 January 2020,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 31 December 2019),,,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,,
Adoption Service,-,0,32,0,6,38,,,,,,,
Adult Placement Service,-,0,34,0,22,56,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0,0,3,12,15,,,,,,,
,Blood Borne Virus,0,0,0,1,1,,,,,,,
,Children & Young People,1,121,132,64,318,,,,,,,
,Learning Disabilities,1,17,44,94,156,,,,,,,
,Mental Health Problems,0,1,18,34,53,,,,,,,
,Older People,15,106,606,90,817,,,,,,,
,Physical and Sensory Impairment,0,2,9,25,36,,,,,,,
,Respite Care and Short Breaks,0,4,1,3,8,,,,,,,
Child Care Agency,-,0,1,13,9,23,,,,,,,
Child Minding,-,0,0,4752,0,4752,,,,,,,
Day Care of Children,-,3,1740,1086,813,3642,,,,,,,
Fostering Service,-,0,32,0,27,59,,,,,,,
Housing Support Service,-,4,178,241,634,1057,,,,,,,
Nurse Agency,-,0,0,101,3,104,,,,,,,
Offender Accommodation Service,-,0,1,0,4,5,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0,0,0,20,20,,,,,,,
,Residential Special School,0,0,20,16,36,,,,,,,
,School Hostel,0,7,0,0,7,,,,,,,
Secure Accommodation Service,-,0,1,0,4,5,,,,,,,
Support Service,Care at Home,9,136,406,493,1044,,,,,,,
,Other than Care at home,19,199,41,170,429,,,,,,,
All types of care service,,52,2612,7473,2544,12681,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 31 December 2019),,,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,,
Adoption Service,-,0.0%,84.2%,0.0%,15.8%,100.0%,,,,,,,
Adult Placement Service,-,0.0%,60.7%,0.0%,39.3%,100.0%,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,20.0%,80.0%,100.0%,,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,,
,Children & Young People,0.3%,38.1%,41.5%,20.1%,100.0%,,,,,,,
,Learning Disabilities,0.6%,10.9%,28.2%,60.3%,100.0%,,,,,,,
,Mental Health Problems,0.0%,1.9%,34.0%,64.2%,100.0%,,,,,,,
,Older People,1.8%,13.0%,74.2%,11.0%,100.0%,,,,,,,
,Physical and Sensory Impairment,0.0%,5.6%,25.0%,69.4%,100.0%,,,,,,,
,Respite Care and Short Breaks,0.0%,50.0%,12.5%,37.5%,100.0%,,,,,,,
Child Care Agency,-,0.0%,4.3%,56.5%,39.1%,100.0%,,,,,,,
Child Minding,-,0.0%,0.0%,100.0%,0.0%,100.0%,,,,,,,
Day Care of Children,-,0.1%,47.8%,29.8%,22.3%,100.0%,,,,,,,
Fostering Service,-,0.0%,54.2%,0.0%,45.8%,100.0%,,,,,,,
Housing Support Service,-,0.4%,16.8%,22.8%,60.0%,100.0%,,,,,,,
Nurse Agency,-,0.0%,0.0%,97.1%,2.9%,100.0%,,,,,,,
Offender Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,,
,Residential Special School,0.0%,0.0%,55.6%,44.4%,100.0%,,,,,,,
,School Hostel,0.0%,100.0%,0.0%,0.0%,100.0%,,,,,,,
Secure Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,,
Support Service,Care at Home,0.9%,13.0%,38.9%,47.2%,100.0%,,,,,,,
,Other than Care at home,4.4%,46.4%,9.6%,39.6%,100.0%,,,,,,,
All types of care service,,0.4%,20.6%,58.9%,20.1%,100.0%,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
