Complaints about registered services at 31 December 2021,,,,,,,
,,,,,,,
"Summary of complaints received, investigated and completed about registered services (31 March 2021 - 31 December 2021)",,,,,,,
Source: Complaints App at 05 January 2022,,,,,,,
,,,,,,,
,,,,,,,
Complaints received about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,1,0,0,1,
Adult Placement Service,-,0,1,0,0,1,
Care Home Service,Alcohol & Drug Misuse,0,0,5,6,11,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,33,55,24,112,
,Learning Disabilities,0,5,62,22,89,
,Mental Health Problems,0,0,30,12,42,
,Older People,2,76,1597,80,1755,
,Physical and Sensory Impairment,0,0,14,12,26,
,Respite Care and Short Breaks,0,0,0,2,2,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,107,0,107,
Day Care of Children,-,5,140,417,65,627,
Fostering Service,-,0,8,0,6,14,
Housing Support Service,-,0,122,334,284,740,
Nurse Agency,-,0,0,11,0,11,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,5,5,
,Residential Special School,0,0,6,9,15,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,12,12,
Support Service,Care at Home,0,93,465,68,626,
,Other than Care at home,2,10,2,6,20,
All types of care service,,9,489,3105,613,4216,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints investigated about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,1,1,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,7,9,2,18,
,Learning Disabilities,0,0,5,1,6,
,Mental Health Problems,0,0,4,1,5,
,Older People,0,17,292,14,323,
,Physical and Sensory Impairment,0,0,2,1,3,
,Respite Care and Short Breaks,0,0,0,1,1,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,37,0,37,
Day Care of Children,-,0,17,86,9,112,
Fostering Service,-,0,2,0,1,3,
Housing Support Service,-,0,15,62,33,110,
Nurse Agency,-,0,0,1,0,1,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,1,1,
,Residential Special School,0,0,2,2,4,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,1,1,
Support Service,Care at Home,0,15,97,7,119,
,Other than Care at home,1,0,0,0,1,
All types of care service,,1,73,597,75,746,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints completed about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,6,9,3,18,
,Learning Disabilities,0,0,4,2,6,
,Mental Health Problems,0,0,4,1,5,
,Older People,0,13,219,9,241,
,Physical and Sensory Impairment,0,0,1,0,1,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,26,0,26,
Day Care of Children,-,0,8,62,6,76,
Fostering Service,-,0,2,0,1,3,
Housing Support Service,-,0,10,28,22,60,
Nurse Agency,-,0,0,0,0,0,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,1,1,
,Residential Special School,0,0,1,4,5,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,2,2,
Support Service,Care at Home,0,8,71,6,85,
,Other than Care at home,0,0,0,0,0,
All types of care service,,0,47,425,57,529,
,,,,,,,
,,,,,,,
,,,,,,,
