Complaints about registered services at 31 March 2019,,,,,,,
,,,,,,,
"Summary of complaints received, registered and completed about registered services (31 March 2018 - 31 March 2019)",,,,,,,
Source: PMS at 02 April 2019,,,,,,,
,,,,,,,
,,,,,,,
Complaints received about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,1,0,0,1,
Adult Placement Service,-,0,2,0,1,3,
Care Home Service,Alcohol & Drug Misuse,0,0,5,3,8,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,26,48,15,89,
,Learning Disabilities,0,2,68,30,100,
,Mental Health Problems,0,0,46,7,53,
,Older People,4,96,1840,117,2057,
,Physical and Sensory Impairment,0,2,25,19,46,
,Respite Care and Short Breaks,0,2,0,1,3,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,208,0,208,
Day Care of Children,-,0,131,466,107,704,
Fostering Service,-,0,6,0,8,14,
Housing Support Service,-,0,209,503,375,1087,
Nurse Agency,-,0,0,13,0,13,
Offender Accommodation Service,-,0,0,0,1,1,
School Care Accommodation Service,Mainstream Residential School,0,0,0,3,3,
,Residential Special School,0,0,18,29,47,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,6,6,
Support Service,Care at Home,4,21,361,73,459,
,Other than Care at home,0,6,14,18,38,
All types of care service,,8,504,3615,813,4940,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints registered about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,1,0,0,1,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,2,0,2,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,3,11,3,17,
,Learning Disabilities,0,0,18,0,18,
,Mental Health Problems,0,0,9,1,10,
,Older People,0,23,576,30,629,
,Physical and Sensory Impairment,0,2,8,2,12,
,Respite Care and Short Breaks,0,2,0,0,3,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,110,0,110,
Day Care of Children,-,0,31,160,34,225,
Fostering Service,-,0,1,0,0,1,
Housing Support Service,-,0,42,136,71,249,
Nurse Agency,-,0,0,1,0,1,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,7,5,12,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,5,5,
Support Service,Care at Home,2,4,119,19,144,
,Other than Care at home,0,0,5,2,7,
All types of care service,,2,109,1162,173,1446,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints completed about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,1,0,0,1,
Adult Placement Service,-,0,1,0,0,1,
Care Home Service,Alcohol & Drug Misuse,0,0,1,0,1,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,3,11,3,17,
,Learning Disabilities,0,0,15,2,17,
,Mental Health Problems,0,0,10,1,11,
,Older People,0,27,571,38,636,
,Physical and Sensory Impairment,0,1,7,3,11,
,Respite Care and Short Breaks,0,2,0,1,3,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,104,0,104,
Day Care of Children,-,0,24,172,33,229,
Fostering Service,-,0,1,0,0,1,
Housing Support Service,-,0,38,122,60,220,
Nurse Agency,-,0,0,2,0,2,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,7,5,12,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,5,5,
Support Service,Care at Home,2,2,100,18,122,
,Other than Care at home,0,0,4,0,4,
All types of care service,,2,100,1126,169,1397,
,,,,,,,
,,,,,,,
,,,,,,,
