Registered Services at 31 March 2024,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of No. of registered care services at 31 March 2024,,,,,,,,,,,,
Source: Care Inspectorate Service List at 31 March 2024,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 31 March 2024),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0,32,0,5,37,,,,,,
Adult Placement Service,-,0,47,0,28,75,,,,,,
Care Home Service,Alcohol & Drug Misuse,0,0,3,10,13,,,,,,
,Blood Borne Virus,0,0,0,1,1,,,,,,
,Children & Young People,1,115,164,70,350,,,,,,
,Learning Disabilities,0,17,39,84,140,,,,,,
,Mental Health Problems,0,0,20,32,52,,,,,,
,Older People,16,97,589,70,772,,,,,,
,Physical and Sensory Impairment,0,0,6,25,31,,,,,,
,Respite Care and Short Breaks,0,5,1,4,10,,,,,,
Child Care Agency,-,0,1,10,2,13,,,,,,
Child Minding,-,0,0,3156,0,3156,,,,,,
Day Care of Children,-,3,1781,1018,633,3435,,,,,,
Fostering Service,-,0,32,0,25,57,,,,,,
Housing Support Service,-,4,178,244,620,1046,,,,,,
Nurse Agency,-,0,0,136,2,138,,,,,,
Offender Accommodation Service,-,0,1,0,4,5,,,,,,
School Care Accommodation Service,Mainstream Residential School,0,0,1,18,19,,,,,,
,Residential Special School,0,0,19,14,33,,,,,,
,School Hostel,0,7,0,0,7,,,,,,
Secure Accommodation Service,-,0,0,0,4,4,,,,,,
Support Service,Care at Home,15,172,518,505,1210,,,,,,
,Other than Care at home,14,140,27,130,311,,,,,,
All types of care service,,53,2625,5951,2286,10915,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 31 March 2024),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0.0%,86.5%,0.0%,13.5%,100.0%,,,,,,
Adult Placement Service,-,0.0%,62.7%,0.0%,37.3%,100.0%,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,23.1%,76.9%,100.0%,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Children & Young People,0.3%,32.9%,46.9%,20.0%,100.0%,,,,,,
,Learning Disabilities,0.0%,12.1%,27.9%,60.0%,100.0%,,,,,,
,Mental Health Problems,0.0%,0.0%,38.5%,61.5%,100.0%,,,,,,
,Older People,2.1%,12.6%,76.3%,9.1%,100.0%,,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,19.4%,80.6%,100.0%,,,,,,
,Respite Care and Short Breaks,0.0%,50.0%,10.0%,40.0%,100.0%,,,,,,
Child Care Agency,-,0.0%,7.7%,76.9%,15.4%,100.0%,,,,,,
Child Minding,-,0.0%,0.0%,100.0%,0.0%,100.0%,,,,,,
Day Care of Children,-,0.1%,51.8%,29.6%,18.4%,100.0%,,,,,,
Fostering Service,-,0.0%,56.1%,0.0%,43.9%,100.0%,,,,,,
Housing Support Service,-,0.4%,17.0%,23.3%,59.3%,100.0%,,,,,,
Nurse Agency,-,0.0%,0.0%,98.6%,1.4%,100.0%,,,,,,
Offender Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.3%,94.7%,100.0%,,,,,,
,Residential Special School,0.0%,0.0%,57.6%,42.4%,100.0%,,,,,,
,School Hostel,0.0%,100.0%,0.0%,0.0%,100.0%,,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
Support Service,Care at Home,1.2%,14.2%,42.8%,41.7%,100.0%,,,,,,
,Other than Care at home,4.5%,45.0%,8.7%,41.8%,100.0%,,,,,,
All types of care service,,0.5%,24.0%,54.5%,20.9%,100.0%,,,,,,
