Complaints about registered services at 31 December 2022,,,,,,,
,,,,,,,
"Summary of complaints received, investigated and completed about registered services (31 March 2022 - 31 December 2022)",,,,,,,
Source: Complaints App at 04 January 2023,,,,,,,
,,,,,,,
,,,,,,,
Complaints received about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,3,0,5,8,
Adult Placement Service,-,0,1,0,1,2,
Care Home Service,Alcohol & Drug Misuse,0,0,3,2,5,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,40,70,21,131,
,Learning Disabilities,0,5,47,62,114,
,Mental Health Problems,0,0,29,8,37,
,Older People,4,106,1569,74,1753,
,Physical and Sensory Impairment,0,0,15,16,31,
,Respite Care and Short Breaks,0,2,0,0,2,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,100,0,100,
Day Care of Children,-,1,188,507,108,804,
Fostering Service,-,0,7,0,4,11,
Housing Support Service,-,1,135,278,332,746,
Nurse Agency,-,0,0,19,0,19,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,2,3,5,
,Residential Special School,0,0,16,16,32,
,School Hostel,0,1,0,0,1,
Secure Accommodation Service,-,0,0,0,13,13,
Support Service,Adult Daycare,0,4,0,2,6,
,Care at Home,2,119,308,75,504,
,Other than Care at home,0,4,4,6,14,
All types of care service,,8,615,2967,748,4338,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints investigated about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,1,0,3,4,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,11,13,3,27,
,Learning Disabilities,0,0,5,8,13,
,Mental Health Problems,0,0,2,0,2,
,Older People,0,15,287,12,314,
,Physical and Sensory Impairment,0,0,5,2,7,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,22,0,22,
Day Care of Children,-,0,34,104,29,167,
Fostering Service,-,0,0,0,2,2,
Housing Support Service,-,0,23,36,38,97,
Nurse Agency,-,0,0,0,0,0,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,2,2,
,Residential Special School,0,0,2,6,8,
,School Hostel,0,1,0,0,1,
Secure Accommodation Service,-,0,0,0,4,4,
Support Service,Care at Home,0,20,65,7,92,
,Other than Care at home,0,0,0,2,2,
All types of care service,,0,105,541,118,764,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints completed about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,1,1,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,10,16,1,27,
,Learning Disabilities,0,0,3,6,9,
,Mental Health Problems,0,0,1,0,1,
,Older People,1,9,249,9,268,
,Physical and Sensory Impairment,0,0,3,1,4,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,19,0,19,
Day Care of Children,-,0,27,98,26,151,
Fostering Service,-,0,0,0,0,0,
Housing Support Service,-,0,13,34,31,78,
Nurse Agency,-,0,0,1,0,1,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,2,5,7,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,4,4,
Support Service,Care at Home,0,13,50,5,68,
,Other than Care at home,0,0,0,1,1,
All types of care service,,1,72,476,90,639,
,,,,,,,
,,,,,,,
,,,,,,,
