Complaints about registered services at 30 June 2023,,,,,,,
,,,,,,,
"Summary of complaints received, investigated and completed about registered services (31 March 2023 - 30 June 2023)",,,,,,,
Source: Complaints App at 01 July 2023,,,,,,,
,,,,,,,
,,,,,,,
Complaints received about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,1,1,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,1,1,2,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,13,19,11,43,
,Learning Disabilities,0,2,16,11,29,
,Mental Health Problems,0,0,6,5,11,
,Older People,6,40,524,16,586,
,Physical and Sensory Impairment,0,0,8,6,14,
,Respite Care and Short Breaks,0,2,0,1,3,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,27,0,27,
Day Care of Children,-,0,90,139,54,283,
Fostering Service,-,0,6,0,2,8,
Housing Support Service,-,0,40,100,125,265,
Nurse Agency,-,0,0,8,0,8,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,4,4,
,Residential Special School,0,0,3,4,7,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,4,4,
Support Service,Care at Home,3,27,82,26,138,
,Other than Care at home,0,2,1,3,6,
All types of care service,,9,222,934,274,1439,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints investigated about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,2,7,1,10,
,Learning Disabilities,0,0,3,0,3,
,Mental Health Problems,0,0,0,0,0,
,Older People,0,10,128,4,142,
,Physical and Sensory Impairment,0,0,2,1,3,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,11,0,11,
Day Care of Children,-,0,21,35,11,67,
Fostering Service,-,0,0,0,1,1,
Housing Support Service,-,0,4,13,18,35,
Nurse Agency,-,0,0,0,0,0,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,2,1,3,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,2,2,
Support Service,Care at Home,2,2,18,5,27,
,Other than Care at home,0,0,1,1,2,
All types of care service,,2,39,220,45,306,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints completed about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,1,0,0,1,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,3,9,3,15,
,Learning Disabilities,0,0,3,1,4,
,Mental Health Problems,0,0,0,0,0,
,Older People,0,0,109,7,116,
,Physical and Sensory Impairment,0,0,1,1,2,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,18,0,18,
Day Care of Children,-,0,15,38,9,62,
Fostering Service,-,0,0,0,1,1,
Housing Support Service,-,0,2,13,11,26,
Nurse Agency,-,0,0,0,0,0,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,4,2,6,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,0,0,
Support Service,Care at Home,2,1,23,3,29,
,Other than Care at home,0,0,0,1,1,
All types of care service,,2,22,218,39,281,
,,,,,,,
,,,,,,,
,,,,,,,
