Service Cancellations and Registrations from 31st March 2016 to 31st March 2017,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of service cancellations and registrations by service type and sector at 31 March 2017,,,,,,,,,,,,
Source: Care inspectorate Service List at 01 April 2017,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service type from 31st March 2016 to 31st March 2017,,,,,,,,,,,,
CareService,Subtype,Services at 31 March 2016,Registrations,Cancellations,Services at 31 March 2017,% change,,,,,,
Adoption Service,-,38,0,0,38,0.0%,,,,,,
Adult Placement Service,-,39,2,1,40,2.6%,,,,,,
Care Home Service,Alcohol & Drug Misuse,17,2,3,16,-5.9%,,,,,,
,Blood Borne Virus,1,0,0,1,0.0%,,,,,,
,Children & Young People,268,19,3,284,6.0%,,,,,,
,Learning Disabilities,182,2,18,166,-8.8%,,,,,,
,Mental Health Problems,60,1,0,61,1.7%,,,,,,
,Older People,865,17,33,849,-1.8%,,,,,,
,Physical and Sensory Impairment,37,2,1,38,2.7%,,,,,,
,Respite Care and Short Breaks,14,0,0,14,0.0%,,,,,,
Child Care Agency,-,26,1,3,24,-7.7%,,,,,,
Child Minding,-,5885,539,875,5549,-5.7%,,,,,,
Day Care of Children,-,3758,136,170,3724,-0.9%,,,,,,
Fostering Service,-,60,1,1,60,0.0%,,,,,,
Housing Support Service,-,1074,61,72,1063,-1.0%,,,,,,
Nurse Agency,-,61,19,8,72,18.0%,,,,,,
Offender Accommodation Service,-,6,0,1,5,-16.7%,,,,,,
School Care Accommodation Service,Mainstream Residential School,19,2,0,21,10.5%,,,,,,
,Residential Special School,38,0,1,37,-2.6%,,,,,,
,School Hostel,7,0,0,7,0.0%,,,,,,
Secure Accommodation Service,-,5,0,0,5,0.0%,,,,,,
Support Service,Care at Home,945,92,67,970,2.6%,,,,,,
,Other than Care at home,506,17,37,486,-4.0%,,,,,,
All types of care service,,13911,913,1294,13530,-2.7%,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service sector from 31st March 2016 to 31st March 2017,,,,,,,,,,,,
CareService,Services at 31 March 2016,Registrations,Cancellations,Services at 31 March 2017,% change,,,,,,,
Health Board,53,1,1,53,0.0%,,,,,,,
Local Authority,2638,33,67,2604,-1.3%,,,,,,,
Private,8532,756,1057,8231,-3.5%,,,,,,,
Voluntary or Not for Profit,2688,123,169,2642,-1.7%,,,,,,,
All Service Sectors,13911,913,1294,13530,-2.7%,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
