Quality of Registered Services at 30 June 2023,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of grades by service type at 30 June 2023,,,,,,,,,,,,
Source: Care Inspectorate Service List at 30 June 2023,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
How well do we support people's wellbeing? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,7.9%,7.9%,26.3%,47.4%,10.5%,,,,,
Adult Placement Service,-,2.3%,0.0%,14.0%,27.9%,34.9%,20.9%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,0.0%,63.6%,36.4%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,0.0%,0.0%,,,,,
,Children & Young People,1.2%,5.5%,12.6%,30.4%,45.1%,5.2%,,,,,
,Learning Disabilities,0.0%,1.4%,12.1%,44.3%,40.7%,1.4%,,,,,
,Mental Health Problems,0.0%,0.0%,20.0%,36.0%,44.0%,0.0%,,,,,
,Older People,0.3%,3.6%,27.6%,45.3%,22.8%,0.4%,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,10.0%,56.7%,33.3%,0.0%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,10.0%,30.0%,60.0%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,46.2%,53.8%,0.0%,,,,,
Child Minding,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Day Care of Children,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Fostering Service,-,0.0%,5.2%,8.6%,29.3%,48.3%,8.6%,,,,,
Housing Support Service,-,0.1%,1.4%,9.0%,23.7%,58.1%,7.7%,,,,,
Nurse Agency,-,0.0%,0.0%,5.8%,38.5%,51.9%,3.8%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,5.3%,0.0%,15.8%,57.9%,21.1%,,,,,
,Residential Special School,2.9%,0.0%,11.8%,20.6%,52.9%,11.8%,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,25.0%,0.0%,25.0%,50.0%,0.0%,,,,,
Support Service,Care at Home,0.3%,1.2%,10.3%,27.7%,54.2%,6.3%,,,,,
,Other than Care at home,0.0%,0.0%,1.3%,20.4%,59.2%,19.1%,,,,,
All types of care service,,0.3%,2.1%,12.8%,30.9%,47.5%,6.4%,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
How well is out care and support planned? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,5.3%,7.9%,31.6%,44.7%,10.5%,,,,,
Adult Placement Service,-,0.0%,2.3%,7.0%,34.9%,34.9%,20.9%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,9.1%,45.5%,45.5%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,0.0%,0.0%,,,,,
,Children & Young People,0.9%,5.5%,14.1%,33.7%,40.8%,4.9%,,,,,
,Learning Disabilities,0.0%,0.0%,6.4%,45.0%,45.0%,3.6%,,,,,
,Mental Health Problems,0.0%,0.0%,10.2%,36.7%,49.0%,4.1%,,,,,
,Older People,0.1%,3.0%,25.8%,49.1%,20.9%,1.1%,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,23.3%,26.7%,46.7%,3.3%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,60.0%,40.0%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,46.2%,53.8%,0.0%,,,,,
Child Minding,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Day Care of Children,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Fostering Service,-,1.7%,0.0%,5.2%,34.5%,50.0%,8.6%,,,,,
Housing Support Service,-,0.1%,0.8%,9.0%,23.4%,58.1%,8.6%,,,,,
Nurse Agency,-,0.0%,0.0%,9.1%,43.2%,45.5%,2.3%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,5.3%,0.0%,21.1%,52.6%,21.1%,,,,,
,Residential Special School,2.9%,0.0%,11.8%,20.6%,52.9%,11.8%,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,25.0%,0.0%,50.0%,25.0%,0.0%,,,,,
Support Service,Care at Home,0.2%,0.7%,10.4%,29.4%,51.8%,7.5%,,,,,
,Other than Care at home,0.0%,0.0%,2.6%,21.5%,57.0%,18.9%,,,,,
All types of care service,,0.2%,1.6%,12.4%,32.5%,46.1%,7.1%,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
How good is our setting? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,9.1%,45.5%,45.5%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
,Children & Young People,0.9%,5.2%,12.0%,28.9%,47.7%,5.2%,,,,,
,Learning Disabilities,0.0%,0.7%,14.3%,41.4%,36.4%,7.1%,,,,,
,Mental Health Problems,0.0%,0.0%,16.3%,34.7%,38.8%,10.2%,,,,,
,Older People,0.0%,1.8%,23.0%,49.5%,23.3%,2.4%,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,23.3%,30.0%,40.0%,6.7%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,10.0%,30.0%,60.0%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Child Minding,-,0.1%,0.3%,2.7%,34.8%,58.9%,3.2%,,,,,
Day Care of Children,-,0.1%,1.5%,5.9%,41.3%,47.5%,3.7%,,,,,
Fostering Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Housing Support Service,-,0.0%,0.0%,0.0%,100.0%,0.0%,0.0%,,,,,
Nurse Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,75.0%,25.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,5.3%,10.5%,21.1%,52.6%,10.5%,,,,,
,Residential Special School,2.9%,0.0%,8.8%,20.6%,58.8%,8.8%,,,,,
,School Hostel,0.0%,0.0%,0.0%,28.6%,71.4%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,25.0%,0.0%,25.0%,50.0%,0.0%,,,,,
Support Service,Care at Home,0.0%,0.0%,1.4%,34.3%,50.0%,14.3%,,,,,
,Other than Care at home,0.0%,0.0%,2.0%,29.7%,55.6%,12.6%,,,,,
All types of care service,,0.1%,1.2%,6.6%,38.4%,49.7%,4.0%,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
How good is our staff team? - % services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,0.0%,5.3%,28.9%,55.3%,10.5%,,,,,
Adult Placement Service,-,0.0%,2.4%,4.8%,33.3%,45.2%,14.3%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,0.0%,63.6%,36.4%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%,,,,,
,Children & Young People,1.2%,5.5%,12.3%,31.7%,44.9%,4.3%,,,,,
,Learning Disabilities,0.0%,0.7%,11.4%,36.4%,42.9%,8.6%,,,,,
,Mental Health Problems,0.0%,0.0%,8.2%,32.7%,51.0%,8.2%,,,,,
,Older People,0.3%,2.0%,25.9%,44.2%,26.8%,0.8%,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,16.7%,30.0%,50.0%,3.3%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,10.0%,20.0%,50.0%,20.0%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,46.2%,53.8%,0.0%,,,,,
Child Minding,-,0.0%,2.1%,11.7%,45.2%,38.8%,2.2%,,,,,
Day Care of Children,-,0.3%,1.4%,6.2%,38.2%,50.5%,3.4%,,,,,
Fostering Service,-,0.0%,1.7%,3.4%,27.6%,58.6%,8.6%,,,,,
Housing Support Service,-,0.2%,0.9%,8.6%,30.0%,54.2%,6.2%,,,,,
Nurse Agency,-,0.0%,0.0%,11.4%,43.2%,40.9%,4.5%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,5.3%,0.0%,21.1%,68.4%,5.3%,,,,,
,Residential Special School,2.9%,0.0%,11.8%,20.6%,58.8%,5.9%,,,,,
,School Hostel,0.0%,0.0%,0.0%,57.1%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,25.0%,0.0%,25.0%,50.0%,0.0%,,,,,
Support Service,Care at Home,0.2%,0.9%,9.8%,36.5%,48.7%,3.8%,,,,,
,Other than Care at home,0.0%,0.0%,1.0%,28.9%,57.1%,13.0%,,,,,
All types of care service,,0.2%,1.5%,9.5%,37.4%,47.2%,4.1%,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"How good is our care, play and learning? - % services with each grade",,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
