Registered Services at 30 June 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of No. of registered care services at 30 June 2018,,,,,,,,,,,,
Source: Care Inspectorate Service List at 02 July 2018,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 30 June 2018),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0,32,0,6,38,,,,,,
Adult Placement Service,-,0,28,1,12,41,,,,,,
Care Home Service,Alcohol & Drug Misuse,0,0,4,13,17,,,,,,
,Blood Borne Virus,0,0,0,1,1,,,,,,
,Children & Young People,1,120,117,60,298,,,,,,
,Learning Disabilities,1,17,44,95,157,,,,,,
,Mental Health Problems,0,0,18,36,54,,,,,,
,Older People,15,109,611,97,832,,,,,,
,Physical and Sensory Impairment,0,2,10,27,39,,,,,,
,Respite Care and Short Breaks,0,6,1,6,13,,,,,,
Child Care Agency,-,0,1,14,11,26,,,,,,
Child Minding,-,0,0,5268,0,5268,,,,,,
Day Care of Children,-,3,1718,1105,834,3660,,,,,,
Fostering Service,-,0,32,1,27,60,,,,,,
Housing Support Service,-,4,179,222,652,1057,,,,,,
Nurse Agency,-,0,0,81,4,85,,,,,,
Offender Accommodation Service,-,0,1,0,4,5,,,,,,
School Care Accommodation Service,Mainstream Residential School,0,0,0,20,20,,,,,,
,Residential Special School,0,0,19,16,35,,,,,,
,School Hostel,0,7,0,0,7,,,,,,
Secure Accommodation Service,-,0,1,1,3,5,,,,,,
Support Service,Care at Home,5,121,378,504,1008,,,,,,
,Other than Care at home,20,209,54,187,470,,,,,,
All types of care service,,49,2583,7949,2615,13196,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 30 June 2018),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0.0%,84.2%,0.0%,15.8%,100.0%,,,,,,
Adult Placement Service,-,0.0%,68.3%,2.4%,29.3%,100.0%,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,23.5%,76.5%,100.0%,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Children & Young People,0.3%,40.3%,39.3%,20.1%,100.0%,,,,,,
,Learning Disabilities,0.6%,10.8%,28.0%,60.5%,100.0%,,,,,,
,Mental Health Problems,0.0%,0.0%,33.3%,66.7%,100.0%,,,,,,
,Older People,1.8%,13.1%,73.4%,11.7%,100.0%,,,,,,
,Physical and Sensory Impairment,0.0%,5.1%,25.6%,69.2%,100.0%,,,,,,
,Respite Care and Short Breaks,0.0%,46.2%,7.7%,46.2%,100.0%,,,,,,
Child Care Agency,-,0.0%,3.8%,53.8%,42.3%,100.0%,,,,,,
Child Minding,-,0.0%,0.0%,100.0%,0.0%,100.0%,,,,,,
Day Care of Children,-,0.1%,46.9%,30.2%,22.8%,100.0%,,,,,,
Fostering Service,-,0.0%,53.3%,1.7%,45.0%,100.0%,,,,,,
Housing Support Service,-,0.4%,16.9%,21.0%,61.7%,100.0%,,,,,,
Nurse Agency,-,0.0%,0.0%,95.3%,4.7%,100.0%,,,,,,
Offender Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Residential Special School,0.0%,0.0%,54.3%,45.7%,100.0%,,,,,,
,School Hostel,0.0%,100.0%,0.0%,0.0%,100.0%,,,,,,
Secure Accommodation Service,-,0.0%,20.0%,20.0%,60.0%,100.0%,,,,,,
Support Service,Care at Home,0.5%,12.0%,37.5%,50.0%,100.0%,,,,,,
,Other than Care at home,4.3%,44.5%,11.5%,39.8%,100.0%,,,,,,
All types of care service,,0.4%,19.6%,60.2%,19.8%,100.0%,,,,,,
