Enforcement notices issued to registered services at 30 June 2019,,,,,,,,,
,,,,,,,,,
Summary of enforcement notices issued to registered services (31 March 2019 - 30 June 2019),,,,,,,,,
Source: enforcement dataset at 01 July 2019,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Number of enforcement notices issued Q1 2019/20,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S67 (Emergency condition notice),S73 (Decision to cancel),Grand Total,,
Care Home Service,Learning Disabilities,1,0,0,0,0,1,,
,Older People,3,0,0,0,0,3,,
All types of care service,,4,0,0,0,0,4,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Number of services* that had enforcement notices issued to them Q1 2019/20,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S67 (Emergency condition notice),S73 (Decision to Cancel),Total,,
Care Home Service,Learning Disabilities,1,0,0,0,0,1,,
,Older People,3,0,0,0,0,3,,
All types of care service,,4,0,0,0,0,4,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Number of services* that had enforcement notices issued to them Q1 2019/20, by sector",,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,
Care Home Service,Learning Disabilities,0,0,1,0,1,,,
,Older People,0,0,3,0,3,,,
All types of care service,,0,0,4,0,4,,,
,,,,,,,,,
Notes: ,,,,,,,,,
*A service may receive more than one type of enforcement.,,,,,,,,,
These tables do not include enforcement procedures we use to cancel services if we cannot contact them any longer or procedures relating to inactive services. ,,,,,,,,,
"The section numbers 62, 64, 65, 66, 67, & 73 in the table refer to sections of the Public Services Reform (Scotland) Act 2010.  ",,,,,,,,,
