Service Cancellations and Registrations from 31 March 2017 to 30 September 2017,,,,,,,,,,,
,,,,,,,,,,,
Summary of service cancellations and registrations by service type and sector at 30 September 2017,,,,,,,,,,,
Source: Care inspectorate Service List at 02 October 2017,,,,,,,,,,,
Note: figures provided for Services at 31 March 2017 may change as they take into account retrospective cancellations and/or registrations.,,,,,,,,,,,
,,,,,,,,,,,
Changes to registered services by service type from 31 March 2017 to 30 September 2017,,,,,,,,,,,
CareService,Subtype,Services at 31 March 2017,Registrations,Cancellations,Services at 30 September 2017,% change,,,,,
Adoption Service,-,38,0,0,38,0.0%,,,,,
Adult Placement Service,-,40,0,0,40,0.0%,,,,,
Care Home Service,Alcohol & Drug Misuse,16,0,1,15,-6.3%,,,,,
,Blood Borne Virus,1,0,0,1,0.0%,,,,,
,Children & Young People,284,7,1,290,2.1%,,,,,
,Learning Disabilities,166,0,6,160,-3.6%,,,,,
,Mental Health Problems,61,0,6,55,-9.8%,,,,,
,Older People,849,12,23,838,-1.3%,,,,,
,Physical and Sensory Impairment,38,2,1,39,2.6%,,,,,
,Respite Care and Short Breaks,14,0,0,14,0.0%,,,,,
Child Care Agency,-,24,1,0,25,4.2%,,,,,
Child Minding,-,5537,269,330,5476,-1.1%,,,,,
Day Care of Children,-,3724,58,76,3706,-0.5%,,,,,
Fostering Service,-,60,0,0,60,0.0%,,,,,
Housing Support Service,-,1063,28,25,1066,0.3%,,,,,
Nurse Agency,-,72,8,3,77,6.9%,,,,,
Offender Accommodation Service,-,5,0,0,5,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,20,0,0,20,0.0%,,,,,
,Residential Special School,38,1,1,38,0.0%,,,,,
,School Hostel,7,0,0,7,0.0%,,,,,
Secure Accommodation Service,-,5,0,0,5,0.0%,,,,,
Support Service,Care at Home,968,49,21,996,2.9%,,,,,
,Other than Care at home,488,9,18,479,-1.8%,,,,,
All types of care service,,13518,444,512,13450,-0.5%,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Changes to registered services by service sector from 31 March 2017 to 30 September 2017,,,,,,,,,,,
CareService,Services at 31 March 2017,Registrations,Cancellations,Services at 30 September 2017,% change,,,,,,
Health Board,53,0,3,50,-5.7%,,,,,,
Local Authority,2604,23,33,2594,-0.4%,,,,,,
Private,8200,381,402,8179,-0.3%,,,,,,
Voluntary or Not for Profit,2661,40,74,2627,-1.3%,,,,,,
All Service Sectors,13518,444,512,13450,-0.5%,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
