Complaints about registered services at 30 June 2019,,,,,,,
,,,,,,,
"Summary of complaints received, investigated and completed about registered services (31 March 2019 - 30 June 2019)",,,,,,,
Source: PMS at 02 July 2019,,,,,,,
,,,,,,,
,,,,,,,
Complaints received about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,2,5,7,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,8,12,5,25,
,Learning Disabilities,0,1,22,3,26,
,Mental Health Problems,0,0,8,3,11,
,Older People,2,32,465,32,531,
,Physical and Sensory Impairment,0,0,22,2,24,
,Respite Care and Short Breaks,0,2,0,0,2,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,65,0,65,
Day Care of Children,-,0,54,107,31,192,
Fostering Service,-,0,2,0,6,8,
Housing Support Service,-,1,46,111,122,280,
Nurse Agency,-,0,0,4,0,4,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,2,2,
,Residential Special School,0,0,9,6,15,
,School Hostel,0,2,0,0,2,
Secure Accommodation Service,-,0,0,0,2,2,
Support Service,Care at Home,0,7,124,25,156,
,Other than Care at home,1,6,0,0,7,
All types of care service,,4,160,951,244,1359,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints investigated about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,1,1,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,2,1,3,6,
,Learning Disabilities,0,0,9,2,11,
,Mental Health Problems,0,0,3,0,3,
,Older People,2,14,210,14,240,
,Physical and Sensory Impairment,0,0,6,1,7,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,40,0,40,
Day Care of Children,-,0,19,35,11,65,
Fostering Service,-,0,1,0,2,3,
Housing Support Service,-,0,15,56,35,106,
Nurse Agency,-,0,0,2,0,2,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,6,5,11,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,1,1,
Support Service,Care at Home,0,3,68,8,79,
,Other than Care at home,0,1,0,0,1,
All types of care service,,2,55,436,83,576,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints completed about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,1,0,1,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,3,3,1,7,
,Learning Disabilities,0,0,4,1,5,
,Mental Health Problems,0,0,1,0,1,
,Older People,0,7,128,3,138,
,Physical and Sensory Impairment,0,0,1,1,2,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,30,0,30,
Day Care of Children,-,0,12,32,7,51,
Fostering Service,-,0,0,0,1,1,
Housing Support Service,-,0,13,49,21,83,
Nurse Agency,-,0,0,0,0,0,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,2,4,6,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,1,1,
Support Service,Care at Home,0,2,40,6,48,
,Other than Care at home,0,1,1,0,2,
All types of care service,,0,38,292,46,376,
,,,,,,,
,,,,,,,
,,,,,,,
