Enforcement notices issued to registered services at 31 December 2019,,,,,,,,,,
,,,,,,,,,,
Summary of enforcement notices issued to registered services (31 March 2019 - 31 December 2019),,,,,,,,,,
Source: enforcement dataset at 01 January 2020,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Number of enforcement notices issued Q3 2019/20,,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S66 (Proposal to impose/vary/remove conditions),S67 (Emergency condition notice),S73 (Decision to impose/vary/remove conditions),S73 (Decision to cancel),Total,
Care Home Service,Learning Disabilities,2,0,0,0,0,0,0,2,
,Older People,7,1,0,0,0,0,0,8,
Child Minding,,2,0,0,1,0,1,0,4,
Daycare of Children,,5,0,0,0,0,0,0,5,
Support Service,Care at Home,1,0,0,0,0,0,0,1,
All types of care service,,17,1,0,1,0,1,0,20,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Number of services* that had enforcement notices issued to them Q3 2019/20,,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S66 (Proposal to impose/vary/remove conditions),S67 (Emergency condition notice),S73 (Decision to impose/vary/remove conditions),S73 (Decision to cancel),Total,
Care Home Service,Learning Disabilities,2,0,0,0,0,0,0,2,
,Older People,7,1,0,0,0,0,0,7,
Child Minding,,2,0,0,1,0,1,0,2,
Daycare of Children,,5,0,0,0,0,0,0,5,
Support Service,Care at Home,1,0,0,0,0,0,0,1,
All types of care service,,17,1,0,1,0,1,0,17,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
"Number of services* that had enforcement notices issued to them Q3 2019/20, by sector",,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,
Care Home Service,Learning Disabilities,0,0,2,0,2,,,,
,Older People,0,1,6,0,7,,,,
Child Minding,,0,0,2,0,2,,,,
Daycare of Children,,0,0,2,3,5,,,,
Support Service,Care at Home,0,1,0,0,1,,,,
All types of care service,,0,2,12,3,17,,,,
,,,,,,,,,,
Notes: ,,,,,,,,,,
*A service may receive more than one type of enforcement.,,,,,,,,,,
These tables do not include enforcement procedures we use to cancel services if we cannot contact them any longer or procedures relating to inactive services. ,,,,,,,,,,
"The section numbers 62, 64, 65, 66, 67, & 73 in the table refer to sections of the Public Services Reform (Scotland) Act 2010.  ",,,,,,,,,,
