Complaints about registered services at 30 September 2019,,,,,,,
,,,,,,,
"Summary of complaints received, investigated and completed about registered services (31 March 2019 - 30 September 2019)",,,,,,,
Source: PMS at 02 October 2019,,,,,,,
,,,,,,,
,,,,,,,
Complaints received about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,7,10,17,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,18,33,10,61,
,Learning Disabilities,0,3,41,3,47,
,Mental Health Problems,0,0,14,11,25,
,Older People,4,77,999,79,1159,
,Physical and Sensory Impairment,0,0,28,5,33,
,Respite Care and Short Breaks,0,3,0,0,3,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,132,0,132,
Day Care of Children,-,2,89,267,60,418,
Fostering Service,-,0,7,0,7,14,
Housing Support Service,-,1,89,236,259,585,
Nurse Agency,-,0,0,11,0,11,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,3,3,
,Residential Special School,0,0,14,12,26,
,School Hostel,0,2,0,0,2,
Secure Accommodation Service,-,0,0,0,3,3,
Support Service,Care at Home,1,24,248,66,339,
,Other than Care at home,1,15,4,8,28,
All types of care service,,9,327,2034,536,2906,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints investigated about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,1,1,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,4,2,5,11,
,Learning Disabilities,0,1,9,1,11,
,Mental Health Problems,0,0,5,0,5,
,Older People,3,26,345,23,397,
,Physical and Sensory Impairment,0,0,7,1,8,
,Respite Care and Short Breaks,0,1,0,0,1,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,73,0,73,
Day Care of Children,-,0,25,75,16,116,
Fostering Service,-,0,3,0,3,6,
Housing Support Service,-,0,28,105,53,186,
Nurse Agency,-,0,0,4,0,4,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,6,6,12,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,1,1,
Support Service,Care at Home,0,6,108,12,126,
,Other than Care at home,0,1,0,0,1,
All types of care service,,3,95,739,122,959,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints completed about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,1,0,1,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,4,6,3,13,
,Learning Disabilities,0,0,6,1,7,
,Mental Health Problems,0,0,4,0,4,
,Older People,0,16,259,15,290,
,Physical and Sensory Impairment,0,0,6,1,7,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,62,0,62,
Day Care of Children,-,0,24,72,13,109,
Fostering Service,-,0,2,0,1,3,
Housing Support Service,-,0,24,97,46,167,
Nurse Agency,-,0,0,1,0,1,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,5,6,11,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,1,1,
Support Service,Care at Home,0,4,81,10,95,
,Other than Care at home,0,2,1,1,4,
All types of care service,,0,76,601,98,775,
,,,,,,,
,,,,,,,
,,,,,,,
