Registered Services at 30 September 2017,,,,,,,
,,,,,,,
Summary of No. of registered care services at 30 September 2017,,,,,,,
Source: Care Inspectorate Service List at 02 October 2017,,,,,,,
,,,,,,,
,,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 30 September 2017),,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,32,0,6,38,
Adult Placement Service,-,0,28,0,12,40,
Care Home Service,Alcohol & Drug Misuse,0,0,2,13,15,
,Blood Borne Virus,0,0,0,1,1,
,Children & Young People,1,120,110,59,290,
,Learning Disabilities,1,17,44,98,160,
,Mental Health Problems,0,0,18,37,55,
,Older People,15,111,611,101,838,
,Physical and Sensory Impairment,0,2,9,28,39,
,Respite Care and Short Breaks,0,7,1,6,14,
Child Care Agency,-,0,1,13,11,25,
Child Minding,-,0,0,5476,0,5476,
Day Care of Children,-,3,1726,1141,836,3706,
Fostering Service,-,0,32,0,28,60,
Housing Support Service,-,4,176,224,662,1066,
Nurse Agency,-,0,0,73,4,77,
Offender Accommodation Service,-,0,1,0,4,5,
School Care Accommodation Service,Mainstream Residential School,0,0,1,19,20,
,Residential Special School,0,0,21,17,38,
,School Hostel,0,7,0,0,7,
Secure Accommodation Service,-,0,1,1,3,5,
Support Service,Care at Home,6,118,371,501,996,
,Other than Care at home,20,215,63,181,479,
All types of care service,,50,2594,8179,2627,13450,
,,,,,,,
,,,,,,,
,,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 30 September 2017),,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0.0%,84.2%,0.0%,15.8%,100.0%,
Adult Placement Service,-,0.0%,70.0%,0.0%,30.0%,100.0%,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,13.3%,86.7%,100.0%,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,100.0%,
,Children & Young People,0.3%,41.4%,37.9%,20.3%,100.0%,
,Learning Disabilities,0.6%,10.6%,27.5%,61.3%,100.0%,
,Mental Health Problems,0.0%,0.0%,32.7%,67.3%,100.0%,
,Older People,1.8%,13.2%,72.9%,12.1%,100.0%,
,Physical and Sensory Impairment,0.0%,5.1%,23.1%,71.8%,100.0%,
,Respite Care and Short Breaks,0.0%,50.0%,7.1%,42.9%,100.0%,
Child Care Agency,-,0.0%,4.0%,52.0%,44.0%,100.0%,
Child Minding,-,0.0%,0.0%,100.0%,0.0%,100.0%,
Day Care of Children,-,0.1%,46.6%,30.8%,22.6%,100.0%,
Fostering Service,-,0.0%,53.3%,0.0%,46.7%,100.0%,
Housing Support Service,-,0.4%,16.5%,21.0%,62.1%,100.0%,
Nurse Agency,-,0.0%,0.0%,94.8%,5.2%,100.0%,
Offender Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.0%,95.0%,100.0%,
,Residential Special School,0.0%,0.0%,55.3%,44.7%,100.0%,
,School Hostel,0.0%,100.0%,0.0%,0.0%,100.0%,
Secure Accommodation Service,-,0.0%,20.0%,20.0%,60.0%,100.0%,
Support Service,Care at Home,0.6%,11.8%,37.2%,50.3%,100.0%,
,Other than Care at home,4.2%,44.9%,13.2%,37.8%,100.0%,
All types of care service,,0.4%,19.3%,60.8%,19.5%,100.0%,
