Registered Services at 31 December 2017 - Revised,,,,,,,,,
"Retrospective revisions made on 23/03/18 to the Service Type of 32 Day Care of Children services, 5 Support services and 1 Care Home for Older People service - changing from Private to Voluntary Not for Profit",,,,,,,,,
"Any changes are shown to the right of original tables beneath the title ""(Revision - March 2018)"" - Health Board, Local Authority and overall total number of services remains the same.",,,,,,,,,
,,,,,,,,,
Summary of No. of registered care services at 31 December 2017 - Revised,,,,,,,,,
Source: Care Inspectorate Service List at 03 January 2018,,,,,,,,,
,,,,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 31 December 2017),,,,,,,,(Revision - March 2018),
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,Private,Voluntary or Not for Profit
Adoption Service,-,0,32,0,6,38,,0,6
Adult Placement Service,-,0,29,0,11,40,,0,11
Care Home Service,Alcohol & Drug Misuse,0,0,3,13,16,,3,13
,Blood Borne Virus,0,0,0,1,1,,0,1
,Children & Young People,1,121,113,60,295,,113,60
,Learning Disabilities,1,17,45,96,159,,45,96
,Mental Health Problems,0,0,18,37,55,,18,37
,Older People,15,111,615,101,842,,614,102
,Physical and Sensory Impairment,0,2,10,28,40,,10,28
,Respite Care and Short Breaks,0,7,1,6,14,,1,6
Child Care Agency,-,0,1,13,11,25,,13,11
Child Minding,-,0,0,5426,0,5426,,5426,0
Day Care of Children,-,3,1724,1138,836,3701,,1106,868
Fostering Service,-,0,32,0,28,60,,0,28
Housing Support Service,-,4,180,223,661,1068,,223,661
Nurse Agency,-,0,0,79,4,83,,79,4
Offender Accommodation Service,-,0,1,0,4,5,,0,4
School Care Accommodation Service,Mainstream Residential School,0,0,0,20,20,,0,20
,Residential Special School,0,0,20,17,37,,20,17
,School Hostel,0,7,0,0,7,,0,0
Secure Accommodation Service,-,0,1,1,3,5,,1,3
Support Service,Care at Home,6,123,371,504,1004,,371,504
,Other than Care at home,20,215,63,182,480,,58,187
All types of care service,,50,2603,8139,2629,13421,,8101,2667
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 31 December 2017),,,,,,,,(Revision - March 2018),
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,Private,Voluntary or Not for Profit
Adoption Service,-,0.00%,84.20%,0.00%,15.80%,100.00%,,0.00%,15.80%
Adult Placement Service,-,0.00%,72.50%,0.00%,27.50%,100.00%,,0.00%,27.50%
Care Home Service,Alcohol & Drug Misuse,0.00%,0.00%,18.80%,81.30%,100.00%,,18.80%,81.30%
,Blood Borne Virus,0.00%,0.00%,0.00%,100.00%,100.00%,,0.00%,100.00%
,Children & Young People,0.30%,41.00%,38.30%,20.30%,100.00%,,38.30%,20.30%
,Learning Disabilities,0.60%,10.70%,28.30%,60.40%,100.00%,,28.30%,60.40%
,Mental Health Problems,0.00%,0.00%,32.70%,67.30%,100.00%,,32.70%,67.30%
,Older People,1.80%,13.20%,73.00%,12.00%,100.00%,,72.90%,12.10%
,Physical and Sensory Impairment,0.00%,5.00%,25.00%,70.00%,100.00%,,25.00%,70.00%
,Respite Care and Short Breaks,0.00%,50.00%,7.10%,42.90%,100.00%,,7.10%,42.90%
Child Care Agency,-,0.00%,4.00%,52.00%,44.00%,100.00%,,52.00%,44.00%
Child Minding,-,0.00%,0.00%,100.00%,0.00%,100.00%,,100.00%,0.00%
Day Care of Children,-,0.10%,46.60%,30.70%,22.60%,100.00%,,29.90%,23.50%
Fostering Service,-,0.00%,53.30%,0.00%,46.70%,100.00%,,0.00%,46.70%
Housing Support Service,-,0.40%,16.90%,20.90%,61.90%,100.00%,,20.90%,61.90%
Nurse Agency,-,0.00%,0.00%,95.20%,4.80%,100.00%,,95.20%,4.80%
Offender Accommodation Service,-,0.00%,20.00%,0.00%,80.00%,100.00%,,0.00%,80.00%
School Care Accommodation Service,Mainstream Residential School,0.00%,0.00%,0.00%,100.00%,100.00%,,0.00%,100.00%
,Residential Special School,0.00%,0.00%,54.10%,45.90%,100.00%,,54.10%,45.90%
,School Hostel,0.00%,100.00%,0.00%,0.00%,100.00%,,0.00%,0.00%
Secure Accommodation Service,-,0.00%,20.00%,20.00%,60.00%,100.00%,,20.00%,60.00%
Support Service,Care at Home,0.60%,12.30%,37.00%,50.20%,100.00%,,37.00%,50.20%
,Other than Care at home,4.20%,44.80%,13.10%,37.90%,100.00%,,12.10%,39.00%
All types of care service,,0.40%,19.40%,60.60%,19.60%,100.00%,,60.40%,19.90%
