Complaints about registered services at 30 June 2018,,,,,,,
,,,,,,,
"Summary of complaints received, registered and completed about registered services (31 March 2018 - 30 June 2018)",,,,,,,
Source: PMS at 02 July 2018,,,,,,,
,,,,,,,
,,,,,,,
Complaints received about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,1,0,0,1,
Adult Placement Service,-,0,0,0,1,1,
Care Home Service,Alcohol & Drug Misuse,0,0,1,0,1,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,6,15,2,23,
,Learning Disabilities,0,2,14,9,25,
,Mental Health Problems,0,0,6,2,8,
,Older People,0,27,438,30,495,
,Physical and Sensory Impairment,0,1,2,5,8,
,Respite Care and Short Breaks,0,2,0,0,2,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,56,0,56,
Day Care of Children,-,0,36,132,23,191,
Fostering Service,-,0,1,0,1,2,
Housing Support Service,-,0,42,125,85,252,
Nurse Agency,-,0,0,1,0,1,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,5,9,14,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,2,2,
Support Service,Care at Home,1,5,71,13,90,
,Other than Care at home,0,1,0,7,8,
All types of care service,,1,124,866,189,1180,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints registered about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,1,0,0,1,
Adult Placement Service,-,0,0,0,1,1,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,2,5,1,8,
,Learning Disabilities,0,0,4,0,4,
,Mental Health Problems,0,0,1,1,2,
,Older People,0,10,111,5,126,
,Physical and Sensory Impairment,0,2,0,1,3,
,Respite Care and Short Breaks,0,1,0,0,1,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,26,0,26,
Day Care of Children,-,0,10,46,6,62,
Fostering Service,-,0,0,0,0,0,
Housing Support Service,-,0,6,26,9,41,
Nurse Agency,-,0,0,0,0,0,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,2,2,4,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,3,3,
Support Service,Care at Home,0,0,25,1,26,
,Other than Care at home,0,0,0,0,0,
All types of care service,,0,32,246,30,308,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints completed about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,1,0,0,1,
Adult Placement Service,-,0,1,0,0,1,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,2,3,0,5,
,Learning Disabilities,0,0,1,2,3,
,Mental Health Problems,0,0,3,1,4,
,Older People,0,11,138,8,157,
,Physical and Sensory Impairment,0,1,1,1,3,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,29,0,29,
Day Care of Children,-,0,3,50,7,60,
Fostering Service,-,0,0,0,0,0,
Housing Support Service,-,0,6,27,15,48,
Nurse Agency,-,0,0,1,0,1,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,0,3,3,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,1,1,
Support Service,Care at Home,0,0,25,2,27,
,Other than Care at home,0,0,0,0,0,
All types of care service,,0,25,278,40,343,
,,,,,,,
,,,,,,,
,,,,,,,
