Complaints about registered services at 31 December 2019,,,,,,,
,,,,,,,
"Summary of complaints received, investigated and completed about registered services (31 March 2019 - 31 December 2019)",,,,,,,
Source: PMS at 03 January 2020,,,,,,,
,,,,,,,
,,,,,,,
Complaints received about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,2,2,
Adult Placement Service,-,0,0,0,1,1,
Care Home Service,Alcohol & Drug Misuse,0,0,7,17,24,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,23,46,18,87,
,Learning Disabilities,0,3,58,6,67,
,Mental Health Problems,0,0,21,15,36,
,Older People,6,105,1510,111,1732,
,Physical and Sensory Impairment,0,0,38,10,48,
,Respite Care and Short Breaks,0,4,0,0,4,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,186,0,186,
Day Care of Children,-,2,132,405,86,625,
Fostering Service,-,0,9,0,8,17,
Housing Support Service,-,1,148,384,364,897,
Nurse Agency,-,0,0,16,0,16,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,6,6,
,Residential Special School,0,0,22,21,43,
,School Hostel,0,2,0,0,2,
Secure Accommodation Service,-,0,1,0,8,9,
Support Service,Care at Home,1,42,349,99,491,
,Other than Care at home,1,18,7,17,43,
All types of care service,,11,487,3049,789,4336,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints investigated about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,1,1,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,5,5,7,17,
,Learning Disabilities,0,1,13,1,15,
,Mental Health Problems,0,0,6,0,6,
,Older People,3,37,555,37,632,
,Physical and Sensory Impairment,0,0,12,1,13,
,Respite Care and Short Breaks,0,1,0,0,1,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,109,0,109,
Day Care of Children,-,0,36,134,28,198,
Fostering Service,-,0,3,0,4,7,
Housing Support Service,-,0,48,173,77,298,
Nurse Agency,-,0,0,5,0,5,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,1,1,
,Residential Special School,0,0,9,10,19,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,1,0,2,3,
Support Service,Care at Home,0,12,146,22,180,
,Other than Care at home,0,2,0,1,3,
All types of care service,,3,146,1167,192,1508,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints completed about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,1,0,1,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,5,7,5,17,
,Learning Disabilities,0,0,9,1,10,
,Mental Health Problems,0,0,5,0,5,
,Older People,3,23,417,24,467,
,Physical and Sensory Impairment,0,0,9,1,10,
,Respite Care and Short Breaks,0,1,0,0,1,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,98,0,98,
Day Care of Children,-,0,32,106,21,159,
Fostering Service,-,0,2,0,1,3,
Housing Support Service,-,0,34,144,57,235,
Nurse Agency,-,0,0,3,0,3,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,7,10,17,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,1,0,1,2,
Support Service,Care at Home,0,5,117,14,136,
,Other than Care at home,0,3,1,1,5,
All types of care service,,3,106,924,136,1169,
,,,,,,,
,,,,,,,
,,,,,,,
