Registered Services at 31 December 2017,,,,,,
,,,,,,
Summary of No. of registered care services at 31 December 2017,,,,,,
Source: Care Inspectorate Service List at 03 January 2018,,,,,,
,,,,,,
,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 31 December 2017),,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,,32,,6,38
Adult Placement Service,-,,29,,11,40
Care Home Service,Alcohol & Drug Misuse,,,3,13,16
,Blood Borne Virus,,,,1,1
,Children & Young People,1,121,113,60,295
,Learning Disabilities,1,17,45,96,159
,Mental Health Problems,,,18,37,55
,Older People,15,111,615,101,842
,Physical and Sensory Impairment,,2,10,28,40
,Respite Care and Short Breaks,,7,1,6,14
Child Care Agency,-,,1,13,11,25
Child Minding,-,,,5426,,5426
Day Care of Children,-,3,1724,1138,836,3701
Fostering Service,-,,32,,28,60
Housing Support Service,-,4,180,223,661,1068
Nurse Agency,-,,,79,4,83
Offender Accommodation Service,-,,1,,4,5
School Care Accommodation Service,Mainstream Residential School,,,,20,20
,Residential Special School,,,20,17,37
,School Hostel,,7,,,7
Secure Accommodation Service,-,,1,1,3,5
Support Service,Care at Home,6,123,371,504,1004
,Other than Care at home,20,215,63,182,480
All types of care service,,50,2603,8139,2629,13421
,,,,,,
,,,,,,
,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 31 December 2017),,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0.00%,84.20%,0.00%,15.80%,100.00%
Adult Placement Service,-,0.00%,72.50%,0.00%,27.50%,100.00%
Care Home Service,Alcohol & Drug Misuse,0.00%,0.00%,18.80%,81.30%,100.00%
,Blood Borne Virus,0.00%,0.00%,0.00%,100.00%,100.00%
,Children & Young People,0.30%,41.00%,38.30%,20.30%,100.00%
,Learning Disabilities,0.60%,10.70%,28.30%,60.40%,100.00%
,Mental Health Problems,0.00%,0.00%,32.70%,67.30%,100.00%
,Older People,1.80%,13.20%,73.00%,12.00%,100.00%
,Physical and Sensory Impairment,0.00%,5.00%,25.00%,70.00%,100.00%
,Respite Care and Short Breaks,0.00%,50.00%,7.10%,42.90%,100.00%
Child Care Agency,-,0.00%,4.00%,52.00%,44.00%,100.00%
Child Minding,-,0.00%,0.00%,100.00%,0.00%,100.00%
Day Care of Children,-,0.10%,46.60%,30.70%,22.60%,100.00%
Fostering Service,-,0.00%,53.30%,0.00%,46.70%,100.00%
Housing Support Service,-,0.40%,16.90%,20.90%,61.90%,100.00%
Nurse Agency,-,0.00%,0.00%,95.20%,4.80%,100.00%
Offender Accommodation Service,-,0.00%,20.00%,0.00%,80.00%,100.00%
School Care Accommodation Service,Mainstream Residential School,0.00%,0.00%,0.00%,100.00%,100.00%
,Residential Special School,0.00%,0.00%,54.10%,45.90%,100.00%
,School Hostel,0.00%,100.00%,0.00%,0.00%,100.00%
Secure Accommodation Service,-,0.00%,20.00%,20.00%,60.00%,100.00%
Support Service,Care at Home,0.60%,12.30%,37.00%,50.20%,100.00%
,Other than Care at home,4.20%,44.80%,13.10%,37.90%,100.00%
All types of care service,,0.40%,19.40%,60.60%,19.60%,100.00%
