Enforcement notices issued to registered services at 31 December 2018,,,,,,,,,,
,,,,,,,,,,
Summary of enforcement notices issued to registered services (31 March 2018 - 31 December 2018),,,,,,,,,,
Source: enforcement dataset at 10 January 2019,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Number of enforcement notices issued Q3 2018/19,,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S67 (Emergency condition notice),S73 (Decision to cancel),Grand Total,,,
Care Home Service,Older People,8,0,3,0,0,11,,,
Child Minding,-,4,1,0,1,1,7,,,
Day Care of Children,-,5,0,0,0,0,5,,,
Housing Support Service,-,1,0,0,0,0,1,,,
School Care Accommodation Service,Residential Special School,1,0,0,0,0,1,,,
Support Service,Care at Home,2,0,0,0,0,2,,,
All types of care service,,21,1,3,1,1,27,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Number of services* that had enforcement notices issued to them Q3 2018/19,,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S67 (Emergency condition notice),S73 (Decision to Cancel),Total,,,
Care Home Service,Older People,8,0,3,0,0,11,,,
Child Minding,-,4,1,0,1,1,5,,,
Day Care of Children,-,5,0,0,0,0,5,,,
Housing Support Service,-,1,0,0,0,0,1,,,
School Care Accommodation Service,Residential Special School,1,0,0,0,0,1,,,
Support Service,Care at Home,2,0,0,0,0,2,,,
All types of care service,,21,1,3,1,1,25,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
"Number of services* that had enforcement notices issued to them Q3 2018/19, by sector",,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,
Care Home Service,Older People,0,0,11,0,11,,,,
Child Minding,-,0,0,5,0,5,,,,
Day Care of Children,-,0,0,3,2,5,,,,
Housing Support Service,-,0,0,1,0,1,,,,
School Care Accommodation Service,Residential Special School,0,0,0,1,1,,,,
Support Service,Care at Home,0,0,2,0,2,,,,
All types of care service,,0,0,22,3,25,,,,
,,,,,,,,,,
,,,,,,,,,,
Notes: ,,,,,,,,,,
"*A service may receive more than one type of enforcement - at 31 December 2018, 1 Childminding Service received an S62, S64 and S73.",,,,,,,,,,
These tables do not include enforcement procedures we use to cancel services if we cannot contact them any longer or procedures relating to inactive services. ,,,,,,,,,,
"The section numbers 62, 64, 65, 66, 67, & 73 in the table refer to sections of the Public Services Reform (Scotland) Act 2010.  ",,,,,,,,,,
