Quality of Registered Services at 31 March 2018,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Summary of grades by service type at 31 March 2018,,,,,,,,,,,,,,,,,,,
Source: Care Inspectorate Service List at 03 April 2018,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Theme 1: Quality of Care and Support - % of services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,5.3%,28.9%,55.3%,10.5%,,,,,,,,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,31.6%,42.1%,26.3%,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,13.3%,6.7%,73.3%,6.7%,,,,,,,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%,,,,,,,,,,,,
,Children & Young People,0.0%,2.5%,5.1%,23.8%,61.4%,7.2%,,,,,,,,,,,,
,Learning Disabilities,0.0%,0.6%,7.8%,18.2%,61.7%,11.7%,,,,,,,,,,,,
,Mental Health Problems,0.0%,0.0%,9.3%,20.4%,55.6%,14.8%,,,,,,,,,,,,
,Older People,0.4%,2.9%,14.6%,38.3%,38.6%,5.2%,,,,,,,,,,,,
,Physical and Sensory Impairment,0.0%,2.7%,10.8%,24.3%,48.6%,13.5%,,,,,,,,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,7.7%,0.0%,84.6%,7.7%,,,,,,,,,,,,
Child Care Agency,-,0.0%,4.5%,9.1%,36.4%,36.4%,13.6%,,,,,,,,,,,,
Child Minding,-,0.0%,0.2%,2.4%,28.7%,62.1%,6.6%,,,,,,,,,,,,
Day Care of Children,-,0.1%,0.6%,4.4%,31.1%,56.6%,7.2%,,,,,,,,,,,,
Fostering Service,-,0.0%,0.0%,1.7%,27.1%,64.4%,6.8%,,,,,,,,,,,,
Housing Support Service,-,0.0%,0.7%,3.8%,22.5%,58.8%,14.2%,,,,,,,,,,,,
Nurse Agency,-,0.0%,0.0%,15.8%,40.4%,35.1%,8.8%,,,,,,,,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,60.0%,40.0%,,,,,,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,5.0%,75.0%,20.0%,,,,,,,,,,,,
,Residential Special School,0.0%,0.0%,2.9%,17.6%,64.7%,14.7%,,,,,,,,,,,,
,School Hostel,0.0%,0.0%,14.3%,14.3%,71.4%,0.0%,,,,,,,,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,20.0%,60.0%,20.0%,,,,,,,,,,,,
Support Service,Care at Home,0.0%,1.1%,5.9%,27.8%,52.8%,12.5%,,,,,,,,,,,,
,Other than Care at home,0.0%,0.2%,1.3%,23.7%,60.2%,14.6%,,,,,,,,,,,,
All types of care service,,0.0%,0.7%,4.4%,28.9%,57.7%,8.3%,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Theme 2: Quality of Environment - % of services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,6.7%,20.0%,66.7%,6.7%,,,,,,,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,,,,,,,,
,Children & Young People,0.0%,0.7%,3.2%,30.0%,61.4%,4.7%,,,,,,,,,,,,
,Learning Disabilities,0.0%,0.6%,8.4%,27.9%,51.9%,11.0%,,,,,,,,,,,,
,Mental Health Problems,0.0%,0.0%,9.3%,25.9%,53.7%,11.1%,,,,,,,,,,,,
,Older People,0.5%,2.0%,12.3%,44.6%,36.3%,4.3%,,,,,,,,,,,,
,Physical and Sensory Impairment,0.0%,2.7%,8.1%,21.6%,54.1%,13.5%,,,,,,,,,,,,
,Respite Care and Short Breaks,0.0%,7.7%,0.0%,30.8%,46.2%,15.4%,,,,,,,,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Child Minding,-,0.0%,0.2%,2.2%,29.8%,63.5%,4.4%,,,,,,,,,,,,
Day Care of Children,-,0.0%,0.4%,4.0%,38.3%,53.1%,4.1%,,,,,,,,,,,,
Fostering Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Housing Support Service,-,0.0%,0.0%,0.0%,25.0%,50.0%,25.0%,,,,,,,,,,,,
Nurse Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
