Quality of Registered Services at 31 December 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of grades by service type at 31 December 2019,,,,,,,,,,,,
Source: Care Inspectorate Service List at 01 January 2020,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well do we support people's wellbeing? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,0.0%,13.2%,28.9%,47.4%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,2.6%,34.2%,39.5%,23.7%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,6.7%,20.0%,66.7%,6.7%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%,,,,,
,Children & Young People,0.0%,1.0%,4.1%,28.8%,61.4%,4.7%,,,,,
,Learning Disabilities,0.0%,2.0%,7.9%,27.0%,56.6%,6.6%,,,,,
,Mental Health Problems,0.0%,0.0%,3.8%,30.2%,56.6%,9.4%,,,,,
,Older People,0.4%,4.3%,20.4%,38.8%,32.1%,4.1%,,,,,
,Physical and Sensory Impairment,0.0%,5.9%,8.8%,32.4%,44.1%,8.8%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,25.0%,75.0%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,5.3%,52.6%,31.6%,10.5%,,,,,
Child Minding,-,0.0%,0.2%,2.2%,29.5%,62.1%,6.1%,,,,,
Day Care of Children,-,0.0%,0.7%,5.8%,33.0%,53.8%,6.7%,,,,,
Fostering Service,-,0.0%,0.0%,5.1%,30.5%,55.9%,8.5%,,,,,
Housing Support Service,-,0.3%,0.8%,4.7%,21.9%,61.5%,10.7%,,,,,
Nurse Agency,-,0.0%,0.0%,7.5%,49.1%,39.6%,3.8%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,10.0%,65.0%,25.0%,,,,,
,Residential Special School,0.0%,3.0%,12.1%,12.1%,57.6%,15.2%,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,20.0%,0.0%,60.0%,20.0%,,,,,
Support Service,Care at Home,0.3%,1.4%,6.1%,26.6%,56.3%,9.2%,,,,,
,Other than Care at home,0.0%,0.2%,1.2%,21.0%,60.2%,17.3%,,,,,
All types of care service,,0.1%,0.8%,5.2%,30.0%,56.6%,7.3%,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well is out care and support planned? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,0.0%,13.2%,28.9%,47.4%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,2.6%,34.2%,39.5%,23.7%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,13.3%,20.0%,66.7%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%,,,,,
,Children & Young People,0.0%,0.3%,5.8%,31.9%,56.3%,5.8%,,,,,
,Learning Disabilities,0.0%,2.6%,6.6%,29.6%,56.6%,4.6%,,,,,
,Mental Health Problems,0.0%,0.0%,13.2%,24.5%,54.7%,7.5%,,,,,
,Older People,0.1%,3.6%,21.4%,46.2%,26.4%,2.3%,,,,,
,Physical and Sensory Impairment,0.0%,5.9%,11.8%,35.3%,38.2%,8.8%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,25.0%,75.0%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,5.3%,52.6%,31.6%,10.5%,,,,,
Child Minding,-,0.0%,0.2%,2.2%,29.5%,62.1%,6.1%,,,,,
Day Care of Children,-,0.0%,0.7%,5.8%,33.0%,53.8%,6.7%,,,,,
Fostering Service,-,0.0%,0.0%,5.1%,30.5%,55.9%,8.5%,,,,,
Housing Support Service,-,0.3%,0.8%,4.7%,21.9%,61.5%,10.7%,,,,,
Nurse Agency,-,0.0%,0.0%,7.5%,49.1%,39.6%,3.8%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,15.0%,60.0%,25.0%,,,,,
,Residential Special School,0.0%,3.0%,9.1%,18.2%,54.5%,15.2%,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,20.0%,0.0%,60.0%,20.0%,,,,,
Support Service,Care at Home,0.3%,1.4%,6.1%,26.6%,56.3%,9.2%,,,,,
,Other than Care at home,0.0%,0.2%,2.0%,22.4%,58.5%,16.8%,,,,,
