Registered Services at 31 December 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of No. of registered care services at 31 December 2018,,,,,,,,,,,,
Source: Care Inspectorate Service List at 04 January 2019,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 31 December 2018),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0,32,0,6,38,,,,,,
Adult Placement Service,-,0,29,0,16,45,,,,,,
Care Home Service,Alcohol & Drug Misuse,0,0,4,13,17,,,,,,
,Blood Borne Virus,0,0,0,1,1,,,,,,
,Children & Young People,1,118,121,61,301,,,,,,
,Learning Disabilities,1,17,42,95,155,,,,,,
,Mental Health Problems,0,1,18,36,55,,,,,,
,Older People,15,107,613,91,826,,,,,,
,Physical and Sensory Impairment,0,2,10,25,37,,,,,,
,Respite Care and Short Breaks,0,4,2,4,10,,,,,,
Child Care Agency,-,0,1,13,11,25,,,,,,
Child Minding,-,0,0,5108,0,5108,,,,,,
Day Care of Children,-,3,1723,1100,821,3647,,,,,,
Fostering Service,-,0,32,0,28,60,,,,,,
Housing Support Service,-,4,184,226,640,1054,,,,,,
Nurse Agency,-,0,0,91,3,94,,,,,,
Offender Accommodation Service,-,0,1,0,4,5,,,,,,
School Care Accommodation Service,Mainstream Residential School,0,0,0,20,20,,,,,,
,Residential Special School,0,0,19,15,34,,,,,,
,School Hostel,0,7,0,0,7,,,,,,
Secure Accommodation Service,-,0,1,0,4,5,,,,,,
Support Service,Care at Home,5,127,390,505,1027,,,,,,
,Other than Care at home,19,203,51,178,451,,,,,,
All types of care service,,48,2589,7808,2577,13022,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 31 December 2018),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0.0%,84.2%,0.0%,15.8%,100.0%,,,,,,
Adult Placement Service,-,0.0%,64.4%,0.0%,35.6%,100.0%,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,23.5%,76.5%,100.0%,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Children & Young People,0.3%,39.2%,40.2%,20.3%,100.0%,,,,,,
,Learning Disabilities,0.6%,11.0%,27.1%,61.3%,100.0%,,,,,,
,Mental Health Problems,0.0%,1.8%,32.7%,65.5%,100.0%,,,,,,
,Older People,1.8%,13.0%,74.2%,11.0%,100.0%,,,,,,
,Physical and Sensory Impairment,0.0%,5.4%,27.0%,67.6%,100.0%,,,,,,
,Respite Care and Short Breaks,0.0%,40.0%,20.0%,40.0%,100.0%,,,,,,
Child Care Agency,-,0.0%,4.0%,52.0%,44.0%,100.0%,,,,,,
Child Minding,-,0.0%,0.0%,100.0%,0.0%,100.0%,,,,,,
Day Care of Children,-,0.1%,47.2%,30.2%,22.5%,100.0%,,,,,,
Fostering Service,-,0.0%,53.3%,0.0%,46.7%,100.0%,,,,,,
Housing Support Service,-,0.4%,17.5%,21.4%,60.7%,100.0%,,,,,,
Nurse Agency,-,0.0%,0.0%,96.8%,3.2%,100.0%,,,,,,
Offender Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Residential Special School,0.0%,0.0%,55.9%,44.1%,100.0%,,,,,,
,School Hostel,0.0%,100.0%,0.0%,0.0%,100.0%,,,,,,
Secure Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
Support Service,Care at Home,0.5%,12.4%,38.0%,49.2%,100.0%,,,,,,
,Other than Care at home,4.2%,45.0%,11.3%,39.5%,100.0%,,,,,,
All types of care service,,0.4%,19.9%,60.0%,19.8%,100.0%,,,,,,
