Complaints about registered services at 31 December 2018,,,,,,,
,,,,,,,
"Summary of complaints received, registered and completed about registered services (31 March 2018 - 31 December 2018)",,,,,,,
Source: PMS at 07 January 2019,,,,,,,
,,,,,,,
,,,,,,,
Complaints received about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,1,0,0,1,
Adult Placement Service,-,0,2,0,1,3,
Care Home Service,Alcohol & Drug Misuse,0,0,3,3,6,
,Blood Borne Virus,0,16,34,9,59,
,Children & Young People,0,2,56,25,83,
,Learning Disabilities,0,0,41,5,46,
,Mental Health Problems,1,79,1417,92,1589,
,Older People,0,2,20,13,35,
,Physical and Sensory Impairment,0,2,0,1,3,
,Respite Care and Short Breaks,1,101,1571,148,1821,
Child Care Agency,-,0,0,158,0,158,
Child Minding,-,0,89,368,82,539,
Day Care of Children,-,0,4,0,5,9,
Fostering Service,-,0,149,387,284,820,
Housing Support Service,-,0,0,11,0,11,
Nurse Agency,-,0,0,0,1,1,
Offender Accommodation Service,-,0,0,0,3,3,
School Care Accommodation Service,Mainstream Residential School,0,0,15,25,40,
,Residential Special School,0,0,15,28,43,
,School Hostel,0,0,0,6,6,
Secure Accommodation Service,-,4,14,279,58,355,
Support Service,Care at Home,0,3,14,15,32,
,Other than Care at home,4,17,293,73,387,
All types of care service,,5,363,2803,628,3799,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints registered about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,1,0,0,1,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,3,9,2,14,
,Learning Disabilities,0,0,13,0,13,
,Mental Health Problems,0,0,9,1,10,
,Older People,0,20,415,23,458,
,Physical and Sensory Impairment,0,2,5,2,9,
,Respite Care and Short Breaks,0,2,0,1,3,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,83,0,83,
Day Care of Children,-,0,20,131,27,178,
Fostering Service,-,0,1,0,0,1,
Housing Support Service,-,0,27,97,50,174,
Nurse Agency,-,0,0,1,0,1,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,7,4,11,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,5,5,
Support Service,Care at Home,2,2,86,9,99,
,Other than Care at home,0,0,4,2,6,
All types of care service,,2,78,860,126,1066,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints completed about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,1,0,0,1,
Adult Placement Service,-,0,1,0,0,1,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,2,9,2,13,
,Learning Disabilities,0,0,10,2,12,
,Mental Health Problems,0,0,9,1,10,
,Older People,0,25,420,28,473,
,Physical and Sensory Impairment,0,1,5,2,8,
,Respite Care and Short Breaks,0,1,0,1,2,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,78,0,78,
Day Care of Children,-,0,20,139,24,183,
Fostering Service,-,0,0,0,0,0,
Housing Support Service,-,0,27,94,47,168,
Nurse Agency,-,0,0,2,0,2,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,5,5,10,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,5,5,
Support Service,Care at Home,1,0,75,8,84,
,Other than Care at home,0,0,1,0,1,
All types of care service,,1,78,847,125,1051,
,,,,,,,
,,,,,,,
,,,,,,,
