Complaints about registered services at 30 September 2017,,,,,,
,,,,,,
"Summary of complaints received, registered and completed about registered services (31 March 2017 - 30 September 2017)",,,,,,
Source: PMS at 02 October 2017,,,,,,
,,,,,,
,,,,,,
Complaints received about registered services,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0,0,0,0,0
Adult Placement Service,-,0,0,0,0,0
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0
,Blood Borne Virus,0,0,0,0,0
,Children & Young People,0,20,33,2,55
,Learning Disabilities,0,3,42,13,58
,Mental Health Problems,0,0,8,6,14
,Older People,6,64,862,58,990
,Physical and Sensory Impairment,0,1,4,8,13
,Respite Care and Short Breaks,0,2,1,1,4
Child Care Agency,-,0,0,0,0,0
Child Minding,-,0,0,117,0,117
Day Care of Children,-,0,53,266,56,375
Fostering Service,-,0,7,0,5,12
Housing Support Service,-,0,66,220,169,455
Nurse Agency,-,0,0,9,0,9
Offender Accommodation Service,-,0,0,0,0,0
School Care Accommodation Service,Mainstream Residential School,0,0,0,3,3
,Residential Special School,0,0,10,18,28
,School Hostel,0,0,0,0,0
Secure Accommodation Service,-,0,0,0,3,3
Support Service,Care at Home,2,18,171,28,219
,Other than Care at home,0,7,4,11,22
All types of care service,,8,241,1747,381,2377
,,,,,,
,,,,,,
,,,,,,
Complaints registered about registered services,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0,0,0,0,0
Adult Placement Service,-,0,0,0,0,0
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0
,Blood Borne Virus,0,0,0,0,0
,Children & Young People,0,7,15,0,22
,Learning Disabilities,0,0,4,4,8
,Mental Health Problems,0,0,2,1,3
,Older People,3,25,272,16,316
,Physical and Sensory Impairment,0,0,1,1,2
,Respite Care and Short Breaks,0,0,0,1,1
Child Care Agency,-,0,0,0,0,0
Child Minding,-,0,0,84,0,84
Day Care of Children,-,0,19,122,31,172
Fostering Service,-,0,3,0,2,5
Housing Support Service,-,0,15,54,42,111
Nurse Agency,-,0,0,0,0,0
Offender Accommodation Service,-,0,0,0,0,0
School Care Accommodation Service,Mainstream Residential School,0,0,0,1,1
,Residential Special School,0,0,5,6,11
,School Hostel,0,0,0,0,0
Secure Accommodation Service,-,0,0,0,0,0
Support Service,Care at Home,0,4,61,9,74
,Other than Care at home,0,1,1,3,5
All types of care service,,3,74,621,117,815
,,,,,,
,,,,,,
,,,,,,
Complaints completed about registered services,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0,0,0,0,0
Adult Placement Service,-,0,0,0,0,0
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0
,Blood Borne Virus,0,0,0,0,0
,Children & Young People,0,5,8,1,14
,Learning Disabilities,0,0,9,2,11
,Mental Health Problems,0,0,4,1,5
,Older People,3,20,265,17,305
,Physical and Sensory Impairment,0,0,1,1,2
,Respite Care and Short Breaks,0,0,0,0,0
Child Care Agency,-,0,0,0,0,0
Child Minding,-,0,0,79,0,79
Day Care of Children,-,0,15,103,32,150
Fostering Service,-,0,2,0,2,4
Housing Support Service,-,0,16,52,36,104
Nurse Agency,-,0,0,0,0,0
Offender Accommodation Service,-,0,0,0,0,0
School Care Accommodation Service,Mainstream Residential School,0,0,0,1,1
,Residential Special School,0,0,4,3,7
,School Hostel,0,0,0,0,0
Secure Accommodation Service,-,0,0,0,0,0
Support Service,Care at Home,0,4,54,11,69
,Other than Care at home,0,1,1,1,3
All types of care service,,3,63,580,108,754
