Service Cancellations and Registrations from 31 March 2017 to 31 March 2018,,,,,,,,,,,
,,,,,,,,,,,
Summary of service cancellations and registrations by service type and sector at 31 March 2018,,,,,,,,,,,
Source: Care inspectorate Service List at 03 April 2018,,,,,,,,,,,
Note: figures provided for Services at 31 March 2017 may change as they take into account retrospective cancellations and/or registrations.,,,,,,,,,,,
,,,,,,,,,,,
Changes to registered services by service type from 31 March 2017 to 31 March 2018,,,,,,,,,,,
CareService,Subtype,Services at 31 March 2017,Registrations,Cancellations,Services at 31 March 2018,% change,,,,,
Adoption Service,-,38,0,0,38,0.0%,,,,,
Adult Placement Service,-,40,1,1,40,0.0%,,,,,
Care Home Service,Alcohol & Drug Misuse,16,2,1,17,6.3%,,,,,
,Blood Borne Virus,1,0,0,1,0.0%,,,,,
,Children & Young People,284,17,6,295,3.9%,,,,,
,Learning Disabilities,166,5,12,159,-4.2%,,,,,
,Mental Health Problems,61,0,7,54,-11.5%,,,,,
,Older People,849,56,63,842,-0.8%,,,,,
,Physical and Sensory Impairment,38,3,1,40,5.3%,,,,,
,Respite Care and Short Breaks,14,0,1,13,-7.1%,,,,,
Child Care Agency,-,24,3,1,26,8.3%,,,,,
Child Minding,-,5535,457,658,5334,-3.6%,,,,,
Day Care of Children,-,3722,39,151,3663,-1.6%,,,,,
Fostering Service,-,60,53,0,60,0.0%,,,,,
Housing Support Service,-,1062,61,59,1064,0.2%,,,,,
Nurse Agency,-,72,17,7,82,13.9%,,,,,
Offender Accommodation Service,-,5,0,0,5,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,20,0,0,20,0.0%,,,,,
,Residential Special School,38,1,4,35,-7.9%,,,,,
,School Hostel,7,0,0,7,0.0%,,,,,
Secure Accommodation Service,-,5,0,0,5,0.0%,,,,,
Support Service,Care at Home,968,81,50,999,3.2%,,,,,
,Other than Care at home,487,12,25,474,-2.7%,,,,,
All types of care service,,13512,808,1047,13273,-1.8%,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Changes to registered services by service sector from 31 March 2017 to 31 March 2018,,,,,,,,,,,
CareService,Services at 31 March 2017,Registrations,Cancellations,Services at 31 March 2018,% change,,,,,,
Health Board,53,1,3,51,-3.8%,,,,,,
Local Authority,2603,37,49,2591,-0.5%,,,,,,
Private,8183,681,864,8000,-2.2%,,,,,,
Voluntary or Not for Profit,2673,89,131,2631,-1.6%,,,,,,
All Service Sectors,13512,808,1047,13273,-1.8%,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
