Service Cancellations and Registrations from 31 March 2018 to 31 December 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of service cancellations and registrations by service type and sector at 31 December 2018,,,,,,,,,,,,
Source: Care inspectorate Service List at 04 January 2019,,,,,,,,,,,,
Note: figures provided for Services at 31 March 2018 may change as they take into account retrospective cancellations and/or registrations.,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service type from 31 March 2018 to 31 December 2018,,,,,,,,,,,,
CareService,Subtype,Services at 31 March 2018,Registrations,Cancellations,Services at 31 December 2018,% change,,,,,,
Adoption Service,-,38,0,0,38,0.0%,,,,,,
Adult Placement Service,-,39,8,2,45,15.4%,,,,,,
Care Home Service,Alcohol & Drug Misuse,17,0,0,17,0.0%,,,,,,
,Blood Borne Virus,1,0,0,1,0.0%,,,,,,
,Children & Young People,294,13,6,301,2.4%,,,,,,
,Learning Disabilities,158,1,4,155,-1.9%,,,,,,
,Mental Health Problems,55,0,0,55,0.0%,,,,,,
,Older People,840,36,50,826,-1.7%,,,,,,
,Physical and Sensory Impairment,40,0,3,37,-7.5%,,,,,,
,Respite Care and Short Breaks,11,1,2,10,-9.1%,,,,,,
Child Care Agency,-,26,0,1,25,-3.8%,,,,,,
Child Minding,-,5319,307,518,5108,-4.0%,,,,,,
Day Care of Children,-,3655,93,101,3647,-0.2%,,,,,,
Fostering Service,-,60,1,1,60,0.0%,,,,,,
Housing Support Service,-,1052,50,48,1054,0.2%,,,,,,
Nurse Agency,-,81,16,3,94,16.0%,,,,,,
Offender Accommodation Service,-,5,0,0,5,0.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,20,0,0,20,0.0%,,,,,,
,Residential Special School,35,1,2,34,-2.9%,,,,,,
,School Hostel,7,0,0,7,0.0%,,,,,,
Secure Accommodation Service,-,5,0,0,5,0.0%,,,,,,
Support Service,Care at Home,1004,72,49,1027,2.3%,,,,,,
,Other than Care at home,465,6,20,451,-3.0%,,,,,,
All types of care service,,13227,605,810,13022,-1.5%,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service sector from 31 March 2018 to 31 December 2018,,,,,,,,,,,,
CareService,Services at 31 March 2018,Registrations,Cancellations,Services at 31 December 2018,% change,,,,,,,
Health Board,50,0,2,48,-4.0%,,,,,,,
Local Authority,2586,32,29,2589,0.1%,,,,,,,
Private,7950,502,644,7808,-1.8%,,,,,,,
Voluntary or Not for Profit,2641,71,135,2577,-2.4%,,,,,,,
All Service Sectors,13227,605,810,13022,-1.5%,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
