Service Cancellations and Registrations from 31 March 2018 to 30 September 2018,,,,,,,,,,,
,,,,,,,,,,,
Summary of service cancellations and registrations by service type and sector at 30 September 2018,,,,,,,,,,,
Source: Care inspectorate Service List at 01 October 2018,,,,,,,,,,,
Note: figures provided for Services at 31 March 2018 may change as they take into account retrospective cancellations and/or registrations.,,,,,,,,,,,
,,,,,,,,,,,
Changes to registered services by service type from 31 March 2018 to 30 September 2018,,,,,,,,,,,
CareService,Subtype,Services at 31 March 2018,Registrations,Cancellations,Services at 30 September 2018,% change,,,,,
Adoption Service,-,38,0,0,38,0.0%,,,,,
Adult Placement Service,-,39,6,0,45,15.4%,,,,,
Care Home Service,Alcohol & Drug Misuse,17,0,0,17,0.0%,,,,,
,Blood Borne Virus,1,0,0,1,0.0%,,,,,
,Children & Young People,294,10,3,301,2.4%,,,,,
,Learning Disabilities,159,0,3,156,-1.9%,,,,,
,Mental Health Problems,54,0,0,54,0.0%,,,,,
,Older People,838,22,32,828,-1.2%,,,,,
,Physical and Sensory Impairment,40,0,1,39,-2.5%,,,,,
,Respite Care and Short Breaks,13,0,1,12,-7.7%,,,,,
Child Care Agency,-,26,0,0,26,0.0%,,,,,
Child Minding,-,5319,207,371,5155,-3.1%,,,,,
Day Care of Children,-,3656,70,65,3661,0.1%,,,,,
Fostering Service,-,60,1,1,60,0.0%,,,,,
Housing Support Service,-,1052,30,23,1059,0.7%,,,,,
Nurse Agency,-,81,10,3,88,8.6%,,,,,
Offender Accommodation Service,-,5,0,0,5,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,20,0,0,20,0.0%,,,,,
,Residential Special School,35,1,1,35,0.0%,,,,,
,School Hostel,7,0,0,7,0.0%,,,,,
Secure Accommodation Service,-,5,0,0,5,0.0%,,,,,
Support Service,Care at Home,996,42,23,1015,1.9%,,,,,
,Other than Care at home,474,4,14,464,-2.1%,,,,,
All types of care service,,13229,403,541,13091,-1.0%,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Changes to registered services by service sector from 31 March 2018 to 30 September 2018,,,,,,,,,,,
CareService,Services at 31 March 2018,Registrations,Cancellations,Services at 30 September 2018,% change,,,,,,
Health Board,50,0,2,48,-4.0%,,,,,,
Local Authority,2585,16,17,2584,0.0%,,,,,,
Private,7951,332,431,7852,-1.2%,,,,,,
Voluntary or Not for Profit,2643,55,91,2607,-1.4%,,,,,,
All Service Sectors,13229,403,541,13091,-1.0%,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
