Registered Services at 30 June 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of No. of registered care services at 30 June 2019,,,,,,,,,,,,
Source: Care Inspectorate Service List at 01 July 2019,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 30 June 2019),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0,32,0,6,38,,,,,,
Adult Placement Service,-,0,31,0,21,52,,,,,,
Care Home Service,Alcohol & Drug Misuse,0,0,3,12,15,,,,,,
,Blood Borne Virus,0,0,0,1,1,,,,,,
,Children & Young People,1,120,128,63,312,,,,,,
,Learning Disabilities,1,17,43,94,155,,,,,,
,Mental Health Problems,0,1,18,36,55,,,,,,
,Older People,15,105,610,91,821,,,,,,
,Physical and Sensory Impairment,0,2,10,27,39,,,,,,
,Respite Care and Short Breaks,0,4,2,3,9,,,,,,
Child Care Agency,-,0,1,13,9,23,,,,,,
Child Minding,-,0,0,4929,0,4929,,,,,,
Day Care of Children,-,3,1722,1078,811,3614,,,,,,
Fostering Service,-,0,32,0,28,60,,,,,,
Housing Support Service,-,4,176,230,645,1055,,,,,,
Nurse Agency,-,0,0,98,3,101,,,,,,
Offender Accommodation Service,-,0,1,0,4,5,,,,,,
School Care Accommodation Service,Mainstream Residential School,0,0,0,20,20,,,,,,
,Residential Special School,0,0,19,16,35,,,,,,
,School Hostel,0,7,0,0,7,,,,,,
Secure Accommodation Service,-,0,1,0,4,5,,,,,,
Support Service,Care at Home,5,131,400,501,1037,,,,,,
,Other than Care at home,19,197,49,171,436,,,,,,
All types of care service,,48,2580,7630,2566,12824,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 30 June 2019),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0.0%,84.2%,0.0%,15.8%,100.0%,,,,,,
Adult Placement Service,-,0.0%,59.6%,0.0%,40.4%,100.0%,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,20.0%,80.0%,100.0%,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Children & Young People,0.3%,38.5%,41.0%,20.2%,100.0%,,,,,,
,Learning Disabilities,0.6%,11.0%,27.7%,60.6%,100.0%,,,,,,
,Mental Health Problems,0.0%,1.8%,32.7%,65.5%,100.0%,,,,,,
,Older People,1.8%,12.8%,74.3%,11.1%,100.0%,,,,,,
,Physical and Sensory Impairment,0.0%,5.1%,25.6%,69.2%,100.0%,,,,,,
,Respite Care and Short Breaks,0.0%,44.4%,22.2%,33.3%,100.0%,,,,,,
Child Care Agency,-,0.0%,4.3%,56.5%,39.1%,100.0%,,,,,,
Child Minding,-,0.0%,0.0%,100.0%,0.0%,100.0%,,,,,,
Day Care of Children,-,0.1%,47.6%,29.8%,22.4%,100.0%,,,,,,
Fostering Service,-,0.0%,53.3%,0.0%,46.7%,100.0%,,,,,,
Housing Support Service,-,0.4%,16.7%,21.8%,61.1%,100.0%,,,,,,
Nurse Agency,-,0.0%,0.0%,97.0%,3.0%,100.0%,,,,,,
Offender Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Residential Special School,0.0%,0.0%,54.3%,45.7%,100.0%,,,,,,
,School Hostel,0.0%,100.0%,0.0%,0.0%,100.0%,,,,,,
Secure Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
Support Service,Care at Home,0.5%,12.6%,38.6%,48.3%,100.0%,,,,,,
,Other than Care at home,4.4%,45.2%,11.2%,39.2%,100.0%,,,,,,
All types of care service,,0.4%,20.1%,59.5%,20.0%,100.0%,,,,,,
