Enforcement notices issued to registered services at 30 September 2017,,,,,,,,,
,,,,,,,,,
Summary of enforcement notices issued to registered services (31 March 2017 - 30 September 2017),,,,,,,,,
Source: enforcement dataset at 02 October 2017,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Number of enforcement notices issued Q2 2017/18,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S65 (Emergency cancellation),S67 (Emergency condition notice),Total,,,,
Care Home Service,Older People,3,1,0,4,,,,
Child Minding,-,0,1,1,2,,,,
Day Care of Children,-,3,0,0,3,,,,
All types of care service,,6,2,1,9,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Number of services* that had enforcement notices issued to them Q2 2017/18,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S65 (Emergency cancellation),S67 (Emergency condition notice),Total,,,,
Care Home Service,Older People,3,1,0,4,,,,
Child Minding,-,0,1,1,2,,,,
Day Care of Children,-,3,0,0,3,,,,
All types of care service,,6,2,1,9,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Number of services* that had enforcement notices issued to them Q2 2017/18, by sector",,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,
Care Home Service,Older People,0,0,4,0,4,,,
Child Minding,-,0,0,2,0,2,,,
Day Care of Children,-,0,0,2,1,3,,,
All types of care service,,0,0,8,1,9,,,
,,,,,,,,,
,,,,,,,,,
Notes: ,,,,,,,,,
These tables do not include enforcement procedures we use to cancel services if we cannot contact them any longer or procedures relating to inactive services. ,,,,,,,,,
"The section numbers 62, 64, 65, 66, 67, & 73 in the table refer to sections of the Public Services Reform (Scotland) Act 2010.  ",,,,,,,,,
,,,,,,,,,
