Enforcement notices issued to registered services at 30 September 2018,,,,,,,
,,,,,,,
Summary of enforcement notices issued to registered services (31 March 2018 - 30 September 2018),,,,,,,
Source: enforcement dataset at 02 October 2018,,,,,,,
,,,,,,,
,,,,,,,
Number of enforcement notices issued Q2 2018/19,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S67 (Emergency condition notice),S73 (Decision to Cancel),Total
Care Home Service,Older People,8,0,3,0,0,11
Child Minding,-,2,1,0,1,1,5
Day Care of Children,-,2,0,0,0,0,2
Housing Support Service,-,1,0,0,0,0,1
Support Service,Care at Home,1,0,0,0,0,1
All types of care service,,14,1,3,1,1,20
,,,,,,,
,,,,,,,
,,,,,,,
Number of services* that had enforcement notices issued to them Q2 2018/19,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S67 (Emergency condition notice),S73 (Decision to Cancel),Total
Care Home Service,Older People,8,0,3,0,0,11
Child Minding,-,2,1,0,1,1,3
Day Care of Children,-,2,0,0,0,0,2
Housing Support Service,-,1,0,0,0,0,1
Support Service,Care at Home,1,0,0,0,0,1
All types of care service,,14,1,3,1,1,18
,,,,,,,
,,,,,,,
,,,,,,,
"Number of services* that had enforcement notices issued to them Q2 2018/19, by sector",,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Care Home Service,Older People,0,0,11,0,11,
Child Minding,-,0,0,3,0,3,
Day Care of Children,-,0,0,2,0,2,
Housing Support Service,-,0,0,1,0,1,
Support Service,Care at Home,0,0,1,0,1,
All types of care service,,0,0,18,0,18,
,,,,,,,
,,,,,,,
Notes: ,,,,,,,
"*A service may receive more than one type of enforcement - at 30 September 2018, 1 Childminding Service received an S62 and S64 and 1 Care Home Service had received an S62, S64 and S74.",,,,,,,
These tables do not include enforcement procedures we use to cancel services if we cannot contact them any longer or procedures relating to inactive services. ,,,,,,,
"The section numbers 62, 64, 65, 66, 67, & 73 in the table refer to sections of the Public Services Reform (Scotland) Act 2010.  ",,,,,,,
