Service Cancellations and Registrations from 31 March 2018 to 30 June 2018,,,,,,,,,,,
,,,,,,,,,,,
Summary of service cancellations and registrations by service type and sector at 31 March 2018,,,,,,,,,,,
Source: Care inspectorate Service List at 02 July 2018,,,,,,,,,,,
Note: figures provided for Services at 31 March 2018 may change as they take into account retrospective cancellations and/or registrations.,,,,,,,,,,,
,,,,,,,,,,,
Changes to registered services by service type from 31 March 2018 to 30 June 2018,,,,,,,,,,,
CareService,Subtype,Services at 31 March 2018,Registrations,Cancellations,Services at 30 June 2018,% change,,,,,
Adoption Service,-,38,0,0,38,0.0%,,,,,
Adult Placement Service,-,39,2,0,41,5.1%,,,,,
Care Home Service,Alcohol & Drug Misuse,17,0,0,17,0.0%,,,,,
,Blood Borne Virus,1,0,0,1,0.0%,,,,,
,Children & Young People,294,5,1,298,1.4%,,,,,
,Learning Disabilities,159,0,2,157,-1.3%,,,,,
,Mental Health Problems,54,0,0,54,0.0%,,,,,
,Older People,838,15,21,832,-0.7%,,,,,
,Physical and Sensory Impairment,40,0,1,39,-2.5%,,,,,
,Respite Care and Short Breaks,13,0,0,13,0.0%,,,,,
Child Care Agency,-,26,0,0,26,0.0%,,,,,
Child Minding,-,5323,92,147,5268,-1.0%,,,,,
Day Care of Children,-,3656,35,31,3660,0.1%,,,,,
Fostering Service,-,60,1,1,60,0.0%,,,,,
Housing Support Service,-,1052,16,11,1057,0.5%,,,,,
Nurse Agency,-,81,5,1,85,4.9%,,,,,
Offender Accommodation Service,-,5,0,0,5,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,20,0,0,20,0.0%,,,,,
,Residential Special School,35,0,0,35,0.0%,,,,,
,School Hostel,7,0,0,7,0.0%,,,,,
Secure Accommodation Service,-,5,0,0,5,0.0%,,,,,
Support Service,Care at Home,996,26,14,1008,1.2%,,,,,
,Other than Care at home,474,2,6,470,-0.8%,,,,,
All types of care service,,13233,199,236,13196,-0.3%,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Changes to registered services by service sector from 31 March 2018 to 30 June 2018,,,,,,,,,,,
CareService,Services at 31 March 2018,Registrations,Cancellations,Services at 30 June 2018,% change,,,,,,
Health Board,50,0,1,49,-2.0%,,,,,,
Local Authority,2585,6,8,2583,-0.1%,,,,,,
Private,7965,159,175,7949,-0.2%,,,,,,
Voluntary or Not for Profit,2633,34,52,2615,-0.7%,,,,,,
All Service Sectors,13233,199,236,13196,-0.3%,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
