Complaints about registered services at 31 March 2018,,,,,,,
,,,,,,,
"Summary of complaints received, registered and completed about registered services (31 March 2017 - 31 March 2018)",,,,,,,
Source: PMS at 03 April 2018,,,,,,,
,,,,,,,
,,,,,,,
Complaints received about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,1,0,0,1,
Care Home Service,Alcohol & Drug Misuse,0,0,1,1,2,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,38,57,8,103,
,Learning Disabilities,1,5,72,25,103,
,Mental Health Problems,0,0,27,9,36,
,Older People,6,110,1694,117,1927,
,Physical and Sensory Impairment,0,1,8,12,21,
,Respite Care and Short Breaks,0,4,1,2,7,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,215,0,215,
Day Care of Children,-,0,119,542,99,760,
Fostering Service,-,0,9,0,7,16,
Housing Support Service,-,0,138,471,333,942,
Nurse Agency,-,0,0,12,0,12,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,6,6,
,Residential Special School,0,0,15,33,48,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,1,4,5,
Support Service,Care at Home,4,34,337,64,439,
,Other than Care at home,1,19,8,25,53,
All types of care service,,12,478,3461,745,4696,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints registered about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,1,0,0,1,
Care Home Service,Alcohol & Drug Misuse,0,0,0,1,1,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,9,21,0,30,
,Learning Disabilities,0,0,7,8,15,
,Mental Health Problems,0,0,9,3,12,
,Older People,3,42,527,36,608,
,Physical and Sensory Impairment,0,0,3,2,5,
,Respite Care and Short Breaks,0,0,0,1,1,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,129,0,129,
Day Care of Children,-,0,35,233,45,313,
Fostering Service,-,0,3,0,2,5,
Housing Support Service,-,0,23,133,75,231,
Nurse Agency,-,0,0,1,0,1,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,1,1,
,Residential Special School,0,0,7,14,21,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,1,1,
Support Service,Care at Home,1,10,114,21,146,
,Other than Care at home,0,2,2,8,12,
All types of care service,,4,125,1186,218,1533,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints completed about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,1,1,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,10,18,1,29,
,Learning Disabilities,0,0,12,7,19,
,Mental Health Problems,0,0,9,3,12,
,Older People,3,39,491,35,568,
,Physical and Sensory Impairment,0,0,2,3,5,
,Respite Care and Short Breaks,0,0,0,1,1,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,126,0,126,
Day Care of Children,-,0,33,214,47,294,
Fostering Service,-,0,3,0,2,5,
Housing Support Service,-,0,26,116,65,207,
Nurse Agency,-,0,0,0,0,0,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,1,1,
,Residential Special School,0,0,6,11,17,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,1,1,
Support Service,Care at Home,1,8,107,21,137,
,Other than Care at home,0,2,2,8,12,
All types of care service,,4,121,1103,207,1435,
,,,,,,,
,,,,,,,
,,,,,,,
