Complaints about registered services at 30 September 2018,,,,,,,
,,,,,,,
"Summary of complaints received, registered and completed about registered services (31 March 2018 - 30 September 2018)",,,,,,,
Source: PMS at 01 October 2018,,,,,,,
,,,,,,,
,,,,,,,
Complaints received about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,1,0,0,1,
Adult Placement Service,-,0,0,0,1,1,
Care Home Service,Alcohol & Drug Misuse,0,0,1,1,2,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,11,26,7,44,
,Learning Disabilities,0,3,42,20,65,
,Mental Health Problems,0,0,29,3,32,
,Older People,0,59,993,66,1118,
,Physical and Sensory Impairment,0,2,9,9,20,
,Respite Care and Short Breaks,0,2,0,1,3,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,101,0,101,
Day Care of Children,-,0,60,255,55,370,
Fostering Service,-,0,2,0,1,3,
Housing Support Service,-,0,87,256,196,539,
Nurse Agency,-,0,0,7,0,7,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,2,2,
,Residential Special School,0,0,9,14,23,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,5,5,
Support Service,Care at Home,3,9,177,27,216,
,Other than Care at home,0,1,8,9,18,
All types of care service,,3,237,1913,417,2570,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints registered about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,1,0,0,1,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,2,6,2,10,
,Learning Disabilities,0,1,6,0,7,
,Mental Health Problems,0,0,4,1,5,
,Older People,0,18,268,19,305,
,Physical and Sensory Impairment,0,2,2,2,6,
,Respite Care and Short Breaks,0,2,0,0,2,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,53,0,53,
Day Care of Children,-,0,16,94,16,126,
Fostering Service,-,0,0,0,0,0,
Housing Support Service,-,0,14,63,25,102,
Nurse Agency,-,0,0,1,0,1,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,5,1,6,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,4,4,
Support Service,Care at Home,1,1,56,3,61,
,Other than Care at home,0,0,0,1,1,
All types of care service,,1,57,558,74,690,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints completed about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,1,0,0,1,
Adult Placement Service,-,0,1,0,0,1,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,2,5,2,9,
,Learning Disabilities,0,1,7,2,10,
,Mental Health Problems,0,0,6,1,7,
,Older People,0,19,260,22,301,
,Physical and Sensory Impairment,0,1,2,2,5,
,Respite Care and Short Breaks,0,1,0,0,1,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,48,0,48,
Day Care of Children,-,0,14,100,12,126,
Fostering Service,-,0,0,0,0,0,
Housing Support Service,-,0,15,57,28,100,
Nurse Agency,-,0,0,2,0,2,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,1,3,4,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,1,1,
Support Service,Care at Home,0,1,46,4,51,
,Other than Care at home,0,0,0,0,0,
All types of care service,,0,56,534,77,667,
,,,,,,,
,,,,,,,
,,,,,,,
