Registered Services at 31 March 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of No. of registered care services at 31 March 2018,,,,,,,,,,,,
Source: Care Inspectorate Service List at 03 April 2018,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 31 March 2018),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0,32,0,6,38,,,,,,
Adult Placement Service,-,0,29,0,11,40,,,,,,
Care Home Service,Alcohol & Drug Misuse,0,0,4,13,17,,,,,,
,Blood Borne Virus,0,0,0,1,1,,,,,,
,Children & Young People,1,120,114,60,295,,,,,,
,Learning Disabilities,1,17,44,97,159,,,,,,
,Mental Health Problems,0,0,18,36,54,,,,,,
,Older People,15,110,614,103,842,,,,,,
,Physical and Sensory Impairment,0,2,10,28,40,,,,,,
,Respite Care and Short Breaks,0,6,1,6,13,,,,,,
Child Care Agency,-,0,1,14,11,26,,,,,,
Child Minding,-,0,0,5334,0,5334,,,,,,
Day Care of Children,-,3,1720,1096,844,3663,,,,,,
Fostering Service,-,0,32,0,28,60,,,,,,
Housing Support Service,-,5,179,227,653,1064,,,,,,
Nurse Agency,-,0,0,78,4,82,,,,,,
Offender Accommodation Service,-,0,1,0,4,5,,,,,,
School Care Accommodation Service,Mainstream Residential School,0,0,0,20,20,,,,,,
,Residential Special School,0,0,19,16,35,,,,,,
,School Hostel,0,7,0,0,7,,,,,,
Secure Accommodation Service,-,0,1,1,3,5,,,,,,
Support Service,Care at Home,6,121,371,501,999,,,,,,
,Other than Care at home,20,213,55,186,474,,,,,,
All types of care service,,51,2591,8000,2631,13273,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 31 March 2018),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0.0%,84.2%,0.0%,15.8%,100.0%,,,,,,
Adult Placement Service,-,0.0%,72.5%,0.0%,27.5%,100.0%,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,23.5%,76.5%,100.0%,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Children & Young People,0.3%,40.7%,38.6%,20.3%,100.0%,,,,,,
,Learning Disabilities,0.6%,10.7%,27.7%,61.0%,100.0%,,,,,,
,Mental Health Problems,0.0%,0.0%,33.3%,66.7%,100.0%,,,,,,
,Older People,1.8%,13.1%,72.9%,12.2%,100.0%,,,,,,
,Physical and Sensory Impairment,0.0%,5.0%,25.0%,70.0%,100.0%,,,,,,
,Respite Care and Short Breaks,0.0%,46.2%,7.7%,46.2%,100.0%,,,,,,
Child Care Agency,-,0.0%,3.8%,53.8%,42.3%,100.0%,,,,,,
Child Minding,-,0.0%,0.0%,100.0%,0.0%,100.0%,,,,,,
Day Care of Children,-,0.1%,47.0%,29.9%,23.0%,100.0%,,,,,,
Fostering Service,-,0.0%,53.3%,0.0%,46.7%,100.0%,,,,,,
Housing Support Service,-,0.5%,16.8%,21.3%,61.4%,100.0%,,,,,,
Nurse Agency,-,0.0%,0.0%,95.1%,4.9%,100.0%,,,,,,
Offender Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Residential Special School,0.0%,0.0%,54.3%,45.7%,100.0%,,,,,,
,School Hostel,0.0%,100.0%,0.0%,0.0%,100.0%,,,,,,
Secure Accommodation Service,-,0.0%,20.0%,20.0%,60.0%,100.0%,,,,,,
Support Service,Care at Home,0.6%,12.1%,37.1%,50.2%,100.0%,,,,,,
,Other than Care at home,4.2%,44.9%,11.6%,39.2%,100.0%,,,,,,
All types of care service,,0.4%,19.5%,60.3%,19.8%,100.0%,,,,,,
