Complaints about registered services at 31 December 2017,,,,,,
,,,,,,
"Summary of complaints received, registered and completed about registered services (31 March 2017 - 31 December 2017)",,,,,,
Source: PMS at 03 January 2018,,,,,,
,,,,,,
,,,,,,
Complaints received about registered services,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0,0,0,0,0
Adult Placement Service,-,0,0,0,0,0
Care Home Service,Alcohol & Drug Misuse,0,0,1,1,2
,Blood Borne Virus,0,0,0,0,0
,Children & Young People,0,24,47,3,74
,Learning Disabilities,1,3,51,17,72
,Mental Health Problems,0,0,15,6,21
,Older People,6,81,1247,76,1410
,Physical and Sensory Impairment,0,1,7,8,16
,Respite Care and Short Breaks,0,2,1,1,4
Child Care Agency,-,0,0,0,0,0
Child Minding,-,0,0,157,0,157
Day Care of Children,-,0,84,401,74,559
Fostering Service,-,0,8,0,5,13
Housing Support Service,-,0,108,338,261,707
Nurse Agency,-,0,0,9,0,9
Offender Accommodation Service,-,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,5,5
,Residential Special School,0,0,12,24,36
,School Hostel,0,0,0,0,0
Secure Accommodation Service,-,0,0,0,3,3
Support Service,Care at Home,3,27,252,52,334
,Other than Care at home,1,11,5,19,36
All types of care service,,11,349,2543,555,3458
,,,,,,
,,,,,,
,,,,,,
Complaints registered about registered services,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0,0,0,0,0
Adult Placement Service,-,0,0,0,0,0
Care Home Service,Alcohol & Drug Misuse,0,0,0,1,1
,Blood Borne Virus,0,0,0,0,0
,Children & Young People,0,5,17,0,22
,Learning Disabilities,0,0,6,6,12
,Mental Health Problems,0,0,3,1,4
,Older People,3,33,384,23,443
,Physical and Sensory Impairment,0,0,2,2,4
,Respite Care and Short Breaks,0,0,0,1,1
Child Care Agency,-,0,0,0,0,0
Child Minding,-,0,0,109,0,109
Day Care of Children,-,0,28,178,39,245
Fostering Service,-,0,3,0,2,5
Housing Support Service,-,0,20,96,55,171
Nurse Agency,-,0,0,0,0,0
Offender Accommodation Service,-,0,0,0,0,0
School Care Accommodation Service,Mainstream Residential School,0,0,0,1,1
,Residential Special School,0,0,6,10,16
,School Hostel,0,0,0,0,0
Secure Accommodation Service,-,0,0,0,1,1
Support Service,Care at Home,1,7,92,18,118
,Other than Care at home,0,1,1,4,6
All types of care service,,4,97,894,164,1159
,,,,,,
,,,,,,
,,,,,,
Complaints completed about registered services,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total
Adoption Service,-,0,0,0,0,0
Adult Placement Service,-,0,0,0,0,0
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0
,Blood Borne Virus,0,0,0,0,0
,Children & Young People,0,6,17,1,24
,Learning Disabilities,0,0,10,5,15
,Mental Health Problems,0,0,4,1,5
,Older People,3,32,382,24,441
,Physical and Sensory Impairment,0,0,1,3,4
,Respite Care and Short Breaks,0,0,0,1,1
Child Care Agency,-,0,0,0,0,0
Child Minding,-,0,0,106,0,106
Day Care of Children,-,0,28,166,41,235
Fostering Service,-,0,3,0,2,5
Housing Support Service,-,0,23,82,48,153
Nurse Agency,-,0,0,0,0,0
Offender Accommodation Service,-,0,0,0,0,0
School Care Accommodation Service,Mainstream Residential School,0,0,0,1,1
,Residential Special School,0,0,5,9,14
,School Hostel,0,0,0,0,0
Secure Accommodation Service,-,0,0,0,1,1
Support Service,Care at Home,0,6,84,17,107
,Other than Care at home,0,1,1,3,5
All types of care service,,3,99,858,157,1117
