Service Cancellations and Registrations from 31 March 2020 to 30 September 2020,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of service cancellations and registrations by service type and sector at 30 September 2020,,,,,,,,,,,,
Source: Care inspectorate Service List at 01 October 2020,,,,,,,,,,,,
Note: figures provided for Services at 31 March 2020 may change as they take into account retrospective cancellations and/or registrations.,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service type from 31 March 2020 to 30 September 2020,,,,,,,,,,,,
CareService,Subtype,Services at 31 March 2020,Registrations,Cancellations,Services at 30 September 2020,% change,,,,,,
Adoption Service,-,38,0,0,38,0.0%,,,,,,
Adult Placement Service,-,61,8,0,69,13.1%,,,,,,
Care Home Service,Alcohol & Drug Misuse,14,0,0,14,0.0%,,,,,,
,Blood Borne Virus,1,0,0,1,0.0%,,,,,,
,Children & Young People,318,7,4,321,0.9%,,,,,,
,Learning Disabilities,155,3,3,155,0.0%,,,,,,
,Mental Health Problems,52,1,2,51,-1.9%,,,,,,
,Older People,818,37,40,815,-0.4%,,,,,,
,Physical and Sensory Impairment,35,0,0,35,0.0%,,,,,,
,Respite Care and Short Breaks,8,0,0,8,0.0%,,,,,,
Child Care Agency,-,20,1,2,19,-5.0%,,,,,,
Child Minding,-,4634,111,288,4457,-3.8%,,,,,,
Day Care of Children,-,3633,47,75,3605,-0.8%,,,,,,
Fostering Service,-,59,0,0,59,0.0%,,,,,,
Housing Support Service,-,1048,24,31,1041,-0.7%,,,,,,
Nurse Agency,-,106,4,1,109,2.8%,,,,,,
Offender Accommodation Service,-,5,0,0,5,0.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,20,0,0,20,0.0%,,,,,,
,Residential Special School,36,1,1,36,0.0%,,,,,,
,School Hostel,7,0,0,7,0.0%,,,,,,
Secure Accommodation Service,-,5,0,0,5,0.0%,,,,,,
Support Service,Care at Home,1043,40,23,1060,1.6%,,,,,,
,Other than Care at home,420,2,6,416,-1.0%,,,,,,
All types of care service,,12536,286,476,12346,-1.5%,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service sector from 31 March 2020 to 30 September 2020,,,,,,,,,,,,
CareService,Services at 31 March 2020,Registrations,Cancellations,Services at 30 September 2020,% change,,,,,,,
Health Board,52,0,0,52,0.0%,,,,,,,
Local Authority,2608,29,23,2614,0.2%,,,,,,,
Private,7342,227,389,7180,-2.2%,,,,,,,
Voluntary or Not for Profit,2534,30,64,2500,-1.3%,,,,,,,
All Service Sectors,12536,286,476,12346,-1.5%,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
