Quality of Registered Services at 31st March 2017,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Summary of grades by service type at 31st March 2017,,,,,,,,,,,,,,,,,,,
Source: Care Inspectorate Service List at 01 April 2017,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Theme 1: Quality of Care and Support - % of services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,2.6%,34.2%,57.9%,5.3%,,,,,,,,,,,,
Adult Placement Service,-,0.0%,0.0%,2.6%,31.6%,42.1%,23.7%,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,0.0%,35.7%,57.1%,7.1%,,,,,,,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%,,,,,,,,,,,,
,Children & Young People,0.0%,1.1%,4.2%,32.6%,54.9%,7.2%,,,,,,,,,,,,
,Learning Disabilities,0.0%,2.4%,3.7%,26.8%,53.7%,13.4%,,,,,,,,,,,,
,Mental Health Problems,0.0%,1.7%,10.0%,21.7%,48.3%,18.3%,,,,,,,,,,,,
,Older People,0.2%,2.0%,17.4%,39.3%,36.4%,4.6%,,,,,,,,,,,,
,Physical and Sensory Impairment,0.0%,2.8%,13.9%,22.2%,38.9%,22.2%,,,,,,,,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,21.4%,64.3%,14.3%,,,,,,,,,,,,
Child Care Agency,-,0.0%,4.3%,4.3%,26.1%,52.2%,13.0%,,,,,,,,,,,,
Child Minding,-,0.1%,0.2%,2.6%,30.6%,59.7%,6.8%,,,,,,,,,,,,
Day Care of Children,-,0.0%,1.0%,4.3%,31.7%,56.2%,6.8%,,,,,,,,,,,,
Fostering Service,-,0.0%,0.0%,1.7%,25.4%,72.9%,0.0%,,,,,,,,,,,,
Housing Support Service,-,0.0%,1.0%,5.8%,25.1%,54.1%,14.0%,,,,,,,,,,,,
Nurse Agency,-,0.0%,2.2%,17.4%,34.8%,39.1%,6.5%,,,,,,,,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,60.0%,40.0%,,,,,,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.3%,0.0%,73.7%,21.1%,,,,,,,,,,,,
,Residential Special School,0.0%,0.0%,5.4%,13.5%,64.9%,16.2%,,,,,,,,,,,,
,School Hostel,0.0%,0.0%,0.0%,14.3%,85.7%,0.0%,,,,,,,,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,40.0%,20.0%,40.0%,,,,,,,,,,,,
Support Service,Care at Home,0.0%,1.8%,9.0%,30.1%,47.2%,11.9%,,,,,,,,,,,,
,Other than Care at home,0.0%,1.1%,1.1%,29.9%,56.8%,11.2%,,,,,,,,,,,,
All types of care service,,0.0%,0.8%,4.9%,30.8%,55.4%,8.1%,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Theme 2: Quality of Environment - % of services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,14.3%,14.3%,64.3%,7.1%,,,,,,,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,,,,,,,,
,Children & Young People,0.0%,0.4%,3.8%,35.2%,56.1%,4.5%,,,,,,,,,,,,
,Learning Disabilities,0.0%,0.6%,9.8%,27.4%,51.2%,11.0%,,,,,,,,,,,,
,Mental Health Problems,0.0%,0.0%,8.3%,26.7%,56.7%,8.3%,,,,,,,,,,,,
,Older People,0.2%,1.6%,15.3%,44.0%,34.7%,4.2%,,,,,,,,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,16.7%,16.7%,52.8%,13.9%,,,,,,,,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,35.7%,50.0%,14.3%,,,,,,,,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Child Minding,-,0.0%,0.2%,2.3%,31.2%,61.6%,4.7%,,,,,,,,,,,,
Day Care of Children,-,0.0%,0.6%,4.8%,36.8%,54.0%,3.8%,,,,,,,,,,,,
Fostering Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Housing Support Service,-,0.0%,0.0%,0.0%,25.0%,50.0%,25.0%,,,,,,,,,,,,
Nurse Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
