Enforcement notices issued to registered services at 30 September 2020,,,,,,,,,
,,,,,,,,,
Summary of enforcement notices issued to registered services (31 March 2020 - 30 September 2020),,,,,,,,,
Source: enforcement dataset at 01 October 2020,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Number of enforcement notices issued Q2 2020/21,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S67 (Emergency condition notice),S73 (Decision to cancel),Grand Total,,
Care Home Service,Older People,4,2,0,0,1,7,,
Day Care of Children,,1,0,0,0,0,1,,
Nurse Agency,,1,0,0,0,0,1,,
All types of care service,,6,2,0,0,1,9,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Number of services* that had enforcement notices issued to them Q2 2020/21,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S67 (Emergency condition notice),S73 (Decision to Cancel),Total,,
Care Home Service,Older People,4,1,0,0,1,4,,
Day Care of Children,,1,0,0,0,0,1,,
Nurse Agency,,1,0,0,0,0,1,,
All types of care service,,6,1,0,0,1,6,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Number of services* that had enforcement notices issued to them Q2 2020/21, by sector",,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,
Care Home Service,Older People,0,0,4,0,4,,,
Day Care of Children,,0,0,1,0,1,,,
Nurse Agency,,0,0,1,0,1,,,
All types of care service,,0,0,6,0,6,,,
,,,,,,,,,
Notes: ,,,,,,,,,
*A service may receive more than one type of enforcement.,,,,,,,,,
These tables do not include enforcement procedures we use to cancel services if we cannot contact them any longer or procedures relating to inactive services. ,,,,,,,,,
"The section numbers 62, 64, 65, 66, 67, & 73 in the table refer to sections of the Public Services Reform (Scotland) Act 2010.  ",,,,,,,,,
