Enforcement notices issued to registered services at 30 June 2022,,,,,,,,,,,
,,,,,,,,,,,
Summary of enforcement notices issued to registered services (31 March 2022 - 30 June 2022),,,,,,,,,,,
Source: enforcement dataset at 04 July 2022,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Number of enforcement notices issued Q1 2022/23,,,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S66 (Proposal to impose/vary/remove conditions),S67 (Emergency condition notice),S73 (Decision to cancel),S73 (Decision to impose/vary/remove conditions),Grand Total,,
Care Home Service,Older People,7,0,1,0,0,0,0,8,,
,Children & Young People ,1,0,0,0,0,0,0,1,,
Child Minding,,1,0,0,0,0,0,0,1,,
Day Care of Children,,1,1,0,0,0,0,0,2,,
Housing Support Service,,1,0,0,0,0,0,0,1,,
Support Service,Care at Home,2,0,0,0,0,0,0,2,,
All types of care service,,13,1,1,0,0,0,0,15,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Number of services* that had enforcement notices issued to them Q1 2022/23,,,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S66 (Proposal to impose/vary/remove conditions),S67 (Emergency condition notice),S73 (Decision to Cancel),S73 (Decision to impose/vary/remove conditions),Total,,
Care Home Service,Older People,6,0,1,0,0,0,0,7,,
,Children & Young People ,1,0,0,0,0,0,0,1,,
Child Minding,,1,0,0,0,0,0,0,1,,
Day Care of Children,,1,1,0,0,0,0,0,1,,
Housing Support Service,,1,0,0,0,0,0,0,1,,
Support Service,Care at Home,2,0,0,0,0,0,0,2,,
All types of care service,,12,1,1,0,0,0,0,13,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"Number of services* that had enforcement notices issued to them Q1 2022/23, by sector",,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,
Care Home Service,Older People,0,0,6,1,7,,,,,
,Children & Young People ,0,0,1,0,1,,,,,
Child Minding,,0,0,1,0,1,,,,,
Day Care of Children,,0,0,1,0,1,,,,,
Housing Support Service,,0,0,1,0,1,,,,,
Support Service,Care at Home,0,0,2,0,2,,,,,
All types of care service,,0,0,12,1,13,,,,,
,,,,,,,,,,,
Notes: ,,,,,,,,,,,
*A service may receive more than one type of enforcement.,,,,,,,,,,,
These tables do not include enforcement procedures we use to cancel services if we cannot contact them any longer or procedures relating to inactive services. ,,,,,,,,,,,
"The section numbers 62, 64, 65, 66, 67, & 73 in the table refer to sections of the Public Services Reform (Scotland) Act 2010.  ",,,,,,,,,,,
