Service Cancellations and Registrations from 31 March 2022 to 30 June 2022,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of service cancellations and registrations by service type and sector at 30 June 2022,,,,,,,,,,,,
Source: Care inspectorate Service List at 30 June 2022,,,,,,,,,,,,
Note: figures provided for Services at 31 March 2022 may change as they take into account retrospective cancellations and/or registrations.,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service type from 31 March 2022 to 30 June 2022,,,,,,,,,,,,
CareService,Subtype,Services at 31 March 2022,Registrations,Cancellations,Services at 30 June 2022,% change,,,,,,
Adoption Service,-,38,0,0,38,0.0%,,,,,,
Adult Placement Service,-,71,0,0,71,0.0%,,,,,,
Care Home Service,Alcohol & Drug Misuse,12,0,0,12,0.0%,,,,,,
,Blood Borne Virus,1,0,0,1,0.0%,,,,,,
,Children & Young People,335,5,3,337,0.6%,,,,,,
,Learning Disabilities,147,0,2,145,-1.4%,,,,,,
,Mental Health Problems,52,0,1,51,-1.9%,,,,,,
,Older People,799,4,5,798,-0.1%,,,,,,
,Physical and Sensory Impairment,33,0,0,33,0.0%,,,,,,
,Respite Care and Short Breaks,7,0,0,7,0.0%,,,,,,
Child Care Agency,-,15,0,0,15,0.0%,,,,,,
Child Minding,-,3839,42,150,3731,-2.8%,,,,,,
Day Care of Children,-,3555,7,20,3542,-0.4%,,,,,,
Fostering Service,-,59,0,0,59,0.0%,,,,,,
Housing Support Service,-,1058,6,6,1058,0.0%,,,,,,
Nurse Agency,-,126,4,1,129,2.4%,,,,,,
Offender Accommodation Service,-,5,0,0,5,0.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,19,0,0,19,0.0%,,,,,,
,Residential Special School,35,0,1,34,-2.9%,,,,,,
,School Hostel,7,0,0,7,0.0%,,,,,,
Secure Accommodation Service,-,5,0,0,5,0.0%,,,,,,
Support Service,Care at Home,1093,20,7,1106,1.2%,,,,,,
,Other than Care at home,391,0,7,384,-1.8%,,,,,,
All types of care service,,11702,88,203,11587,-1.0%,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service sector from 31 March 2022 to 30 June 2022,,,,,,,,,,,,
CareService,Services at 31 March 2022,Registrations,Cancellations,Services at 30 June 2022,% change,,,,,,,
Health Board,51,0,0,51,0.0%,,,,,,,
Local Authority,2632,3,2,2633,0.0%,,,,,,,
Private,6597,79,176,6500,-1.5%,,,,,,,
Voluntary or Not for Profit,2422,6,25,2403,-0.8%,,,,,,,
All Service Sectors,11702,88,203,11587,-1.0%,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
