Quality of Registered Services at 30th June 2017,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Summary of grades by service type at 30th June 2017,,,,,,,,,,,,,,,,,,,
Source: Care Inspectorate Service List at 01 July 2017,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Theme 1: Quality of Care and Support - % of services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,2.6%,28.9%,57.9%,10.5%,,,,,,,,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,28.9%,44.7%,26.3%,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,0.0%,35.7%,57.1%,7.1%,,,,,,,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%,,,,,,,,,,,,
,Children & Young People,0.0%,1.1%,4.2%,28.3%,58.5%,7.9%,,,,,,,,,,,,
,Learning Disabilities,0.0%,2.4%,5.5%,22.0%,58.5%,11.6%,,,,,,,,,,,,
,Mental Health Problems,0.0%,1.8%,10.9%,18.2%,49.1%,20.0%,,,,,,,,,,,,
,Older People,0.4%,1.7%,17.1%,36.6%,39.4%,4.8%,,,,,,,,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,19.4%,22.2%,36.1%,22.2%,,,,,,,,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,0.0%,85.7%,14.3%,,,,,,,,,,,,
Child Care Agency,-,0.0%,4.3%,8.7%,26.1%,47.8%,13.0%,,,,,,,,,,,,
Child Minding,-,0.1%,0.3%,2.6%,30.1%,60.5%,6.5%,,,,,,,,,,,,
Day Care of Children,-,0.0%,0.9%,4.5%,30.9%,56.5%,7.1%,,,,,,,,,,,,
Fostering Service,-,0.0%,0.0%,1.7%,22.0%,74.6%,1.7%,,,,,,,,,,,,
Housing Support Service,-,0.0%,0.5%,5.3%,23.4%,56.3%,14.5%,,,,,,,,,,,,
Nurse Agency,-,0.0%,2.0%,14.3%,40.8%,36.7%,6.1%,,,,,,,,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,80.0%,20.0%,,,,,,,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.0%,5.0%,65.0%,25.0%,,,,,,,,,,,,
,Residential Special School,0.0%,2.7%,5.4%,13.5%,59.5%,18.9%,,,,,,,,,,,,
,School Hostel,0.0%,0.0%,0.0%,14.3%,85.7%,0.0%,,,,,,,,,,,,
Secure Accommodation Service,-,0.0%,0.0%,0.0%,40.0%,20.0%,40.0%,,,,,,,,,,,,
Support Service,Care at Home,0.1%,1.2%,8.0%,29.2%,48.3%,13.2%,,,,,,,,,,,,
,Other than Care at home,0.0%,0.2%,1.3%,26.8%,59.1%,12.6%,,,,,,,,,,,,
All types of care service,,0.1%,0.7%,4.9%,29.7%,56.4%,8.3%,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Theme 2: Quality of Environment - % of services with each grade,,,,,,,,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,,,,,,,,
Adoption Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Adult Placement Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,14.3%,14.3%,64.3%,7.1%,,,,,,,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,,,,,,,,
,Children & Young People,0.0%,0.4%,3.0%,34.7%,57.0%,4.9%,,,,,,,,,,,,
,Learning Disabilities,0.0%,0.6%,9.8%,28.7%,50.0%,11.0%,,,,,,,,,,,,
,Mental Health Problems,0.0%,0.0%,10.9%,23.6%,56.4%,9.1%,,,,,,,,,,,,
,Older People,0.4%,1.2%,13.6%,43.8%,36.5%,4.5%,,,,,,,,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,13.9%,19.4%,52.8%,13.9%,,,,,,,,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,28.6%,57.1%,14.3%,,,,,,,,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Child Minding,-,0.1%,0.2%,2.0%,30.9%,62.5%,4.4%,,,,,,,,,,,,
Day Care of Children,-,0.0%,0.6%,4.5%,37.4%,53.6%,3.9%,,,,,,,,,,,,
Fostering Service,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
Housing Support Service,-,0.0%,0.0%,0.0%,25.0%,50.0%,25.0%,,,,,,,,,,,,
Nurse Agency,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,,,,,,,,
