Quality of Registered Services at 30 September 2020,,,,,,,
,,,,,,,
Summary of grades by service type at 30 September 2020,,,,,,,
Source: Care Inspectorate Service List at 01 October 2020,,,,,,,
,,,,,,,
,,,,,,,
Quality of Care and Support/How well do we support people's wellbeing? - % of services with each grade,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent
Adoption Service,-,0.00%,0.00%,10.50%,31.60%,47.40%,10.50%
Adult Placement Service,-,0.00%,0.00%,2.60%,30.80%,43.60%,23.10%
Care Home Service,Alcohol & Drug Misuse,0.00%,0.00%,7.10%,35.70%,50.00%,7.10%
,Blood Borne Virus,0.00%,0.00%,0.00%,0.00%,100.00%,0.00%
,Children & Young People,0.30%,2.10%,7.20%,29.50%,57.50%,3.40%
,Learning Disabilities,0.00%,1.30%,11.40%,26.80%,55.00%,5.40%
,Mental Health Problems,0.00%,0.00%,4.10%,28.60%,61.20%,6.10%
,Older People,0.10%,3.20%,21.90%,37.50%,32.80%,4.50%
,Physical and Sensory Impairment,0.00%,5.70%,5.70%,25.70%,60.00%,2.90%
,Respite Care and Short Breaks,0.00%,0.00%,12.50%,0.00%,75.00%,12.50%
Child Care Agency,-,0.00%,0.00%,0.00%,43.80%,50.00%,6.30%
Child Minding,-,0.00%,0.10%,2.30%,29.20%,62.30%,6.10%
Day Care of Children,-,0.10%,0.60%,5.70%,33.50%,53.40%,6.70%
Fostering Service,-,0.00%,0.00%,5.10%,30.50%,55.90%,8.50%
Housing Support Service,-,0.30%,0.20%,5.10%,20.40%,63.50%,10.40%
Nurse Agency,-,0.00%,2.00%,8.00%,46.00%,42.00%,2.00%
Offender Accommodation Service,-,0.00%,0.00%,0.00%,0.00%,100.00%,0.00%
School Care Accommodation Service,Mainstream Residential School,0.00%,0.00%,5.00%,10.00%,60.00%,25.00%
,Residential Special School,0.00%,0.00%,12.50%,12.50%,62.50%,12.50%
,School Hostel,0.00%,0.00%,14.30%,42.90%,42.90%,0.00%
Secure Accommodation Service,-,0.00%,0.00%,20.00%,20.00%,60.00%,0.00%
Support Service,Care at Home,0.40%,0.80%,6.70%,24.80%,58.20%,9.10%
,Other than Care at home,0.00%,0.30%,1.30%,20.50%,60.50%,17.50%
All types of care service,,0.10%,0.60%,5.60%,29.60%,56.80%,7.20%
,,,,,,,
,,,,,,,
,,,,,,,
Quality of Care and Support/How well is out care and support planned? - % of services with each grade,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent
Adoption Service,-,0.00%,0.00%,10.50%,31.60%,47.40%,10.50%
Adult Placement Service,-,0.00%,0.00%,2.60%,30.80%,43.60%,23.10%
Care Home Service,Alcohol & Drug Misuse,0.00%,0.00%,14.30%,21.40%,64.30%,0.00%
,Blood Borne Virus,0.00%,0.00%,0.00%,100.00%,0.00%,0.00%
,Children & Young People,0.30%,0.70%,11.00%,34.20%,49.30%,4.50%
,Learning Disabilities,0.00%,2.00%,8.10%,34.20%,51.70%,4.00%
,Mental Health Problems,0.00%,0.00%,14.30%,22.40%,59.20%,4.10%
,Older People,0.00%,2.50%,22.20%,45.00%,28.00%,2.30%
,Physical and Sensory Impairment,0.00%,5.70%,8.60%,34.30%,48.60%,2.90%
,Respite Care and Short Breaks,0.00%,0.00%,0.00%,37.50%,50.00%,12.50%
Child Care Agency,-,0.00%,0.00%,0.00%,43.80%,50.00%,6.30%
Child Minding,-,0.00%,0.10%,2.30%,29.20%,62.30%,6.10%
Day Care of Children,-,0.10%,0.60%,5.70%,33.50%,53.40%,6.70%
Fostering Service,-,0.00%,0.00%,5.10%,30.50%,55.90%,8.50%
Housing Support Service,-,0.30%,0.20%,5.40%,20.80%,62.80%,10.40%
Nurse Agency,-,0.00%,2.00%,8.00%,46.00%,42.00%,2.00%
Offender Accommodation Service,-,0.00%,0.00%,0.00%,0.00%,100.00%,0.00%
School Care Accommodation Service,Mainstream Residential School,0.00%,0.00%,5.00%,15.00%,55.00%,25.00%
,Residential Special School,0.00%,0.00%,12.50%,18.80%,56.30%,12.50%
