Registered Services at 31 December 2021,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of No. of registered care services at 31 December 2021,,,,,,,,,,,,
Source: Care Inspectorate Service List at 31 December 2021,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 31 December 2021),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0,32,0,6,38,,,,,,
Adult Placement Service,-,0,45,0,26,71,,,,,,
Care Home Service,Alcohol & Drug Misuse,0,0,3,10,13,,,,,,
,Blood Borne Virus,0,0,0,1,1,,,,,,
,Children & Young People,1,116,153,68,338,,,,,,
,Learning Disabilities,0,18,39,91,148,,,,,,
,Mental Health Problems,0,0,19,34,53,,,,,,
,Older People,16,100,609,76,801,,,,,,
,Physical and Sensory Impairment,0,1,7,25,33,,,,,,
,Respite Care and Short Breaks,0,3,1,3,7,,,,,,
Child Care Agency,-,0,1,11,5,17,,,,,,
Child Minding,-,0,0,3998,0,3998,,,,,,
Day Care of Children,-,3,1778,1058,735,3574,,,,,,
Fostering Service,-,0,32,0,27,59,,,,,,
Housing Support Service,-,3,174,250,636,1063,,,,,,
Nurse Agency,-,0,0,115,3,118,,,,,,
Offender Accommodation Service,-,0,1,0,4,5,,,,,,
School Care Accommodation Service,Mainstream Residential School,0,0,0,20,20,,,,,,
,Residential Special School,0,0,20,13,33,,,,,,
,School Hostel,0,7,0,0,7,,,,,,
Secure Accommodation Service,-,0,1,0,4,5,,,,,,
Support Service,Care at Home,10,136,453,497,1096,,,,,,
,Other than Care at home,18,185,33,158,394,,,,,,
All types of care service,,51,2630,6769,2442,11892,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 31 December 2021),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0.0%,84.2%,0.0%,15.8%,100.0%,,,,,,
Adult Placement Service,-,0.0%,63.4%,0.0%,36.6%,100.0%,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,23.1%,76.9%,100.0%,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Children & Young People,0.3%,34.3%,45.3%,20.1%,100.0%,,,,,,
,Learning Disabilities,0.0%,12.2%,26.4%,61.5%,100.0%,,,,,,
,Mental Health Problems,0.0%,0.0%,35.8%,64.2%,100.0%,,,,,,
,Older People,2.0%,12.5%,76.0%,9.5%,100.0%,,,,,,
,Physical and Sensory Impairment,0.0%,3.0%,21.2%,75.8%,100.0%,,,,,,
,Respite Care and Short Breaks,0.0%,42.9%,14.3%,42.9%,100.0%,,,,,,
Child Care Agency,-,0.0%,5.9%,64.7%,29.4%,100.0%,,,,,,
Child Minding,-,0.0%,0.0%,100.0%,0.0%,100.0%,,,,,,
Day Care of Children,-,0.1%,49.7%,29.6%,20.6%,100.0%,,,,,,
Fostering Service,-,0.0%,54.2%,0.0%,45.8%,100.0%,,,,,,
Housing Support Service,-,0.3%,16.4%,23.5%,59.8%,100.0%,,,,,,
Nurse Agency,-,0.0%,0.0%,97.5%,2.5%,100.0%,,,,,,
Offender Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Residential Special School,0.0%,0.0%,60.6%,39.4%,100.0%,,,,,,
,School Hostel,0.0%,100.0%,0.0%,0.0%,100.0%,,,,,,
Secure Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
Support Service,Care at Home,0.9%,12.4%,41.3%,45.3%,100.0%,,,,,,
,Other than Care at home,4.6%,47.0%,8.4%,40.1%,100.0%,,,,,,
All types of care service,,0.4%,22.1%,56.9%,20.5%,100.0%,,,,,,
