Registered Services at 31 March 2022,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of No. of registered care services at 31 March 2022,,,,,,,,,,,,
Source: Care Inspectorate Service List at 31 March 2022,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 31 March 2022),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0,32,0,6,38,,,,,,
Adult Placement Service,-,0,45,0,26,71,,,,,,
Care Home Service,Alcohol & Drug Misuse,0,0,3,9,12,,,,,,
,Blood Borne Virus,0,0,0,1,1,,,,,,
,Children & Young People,1,115,152,68,336,,,,,,
,Learning Disabilities,0,18,39,91,148,,,,,,
,Mental Health Problems,0,0,19,33,52,,,,,,
,Older People,16,100,607,76,799,,,,,,
,Physical and Sensory Impairment,0,1,7,25,33,,,,,,
,Respite Care and Short Breaks,0,3,1,3,7,,,,,,
Child Care Agency,-,0,1,10,4,15,,,,,,
Child Minding,-,0,0,3841,0,3841,,,,,,
Day Care of Children,-,3,1781,1047,724,3555,,,,,,
Fostering Service,-,0,32,0,27,59,,,,,,
Housing Support Service,-,3,174,247,634,1058,,,,,,
Nurse Agency,-,0,0,123,3,126,,,,,,
Offender Accommodation Service,-,0,1,0,4,5,,,,,,
School Care Accommodation Service,Mainstream Residential School,0,0,0,19,19,,,,,,
,Residential Special School,0,0,20,15,35,,,,,,
,School Hostel,0,7,0,0,7,,,,,,
Secure Accommodation Service,-,0,1,0,4,5,,,,,,
Support Service,Care at Home,10,138,454,494,1096,,,,,,
,Other than Care at home,18,183,32,157,390,,,,,,
All types of care service,,51,2632,6602,2423,11708,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 31 March 2022),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0.0%,84.2%,0.0%,15.8%,100.0%,,,,,,
Adult Placement Service,-,0.0%,63.4%,0.0%,36.6%,100.0%,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,25.0%,75.0%,100.0%,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Children & Young People,0.3%,34.2%,45.2%,20.2%,100.0%,,,,,,
,Learning Disabilities,0.0%,12.2%,26.4%,61.5%,100.0%,,,,,,
,Mental Health Problems,0.0%,0.0%,36.5%,63.5%,100.0%,,,,,,
,Older People,2.0%,12.5%,76.0%,9.5%,100.0%,,,,,,
,Physical and Sensory Impairment,0.0%,3.0%,21.2%,75.8%,100.0%,,,,,,
,Respite Care and Short Breaks,0.0%,42.9%,14.3%,42.9%,100.0%,,,,,,
Child Care Agency,-,0.0%,6.7%,66.7%,26.7%,100.0%,,,,,,
Child Minding,-,0.0%,0.0%,100.0%,0.0%,100.0%,,,,,,
Day Care of Children,-,0.1%,50.1%,29.5%,20.4%,100.0%,,,,,,
Fostering Service,-,0.0%,54.2%,0.0%,45.8%,100.0%,,,,,,
Housing Support Service,-,0.3%,16.4%,23.3%,59.9%,100.0%,,,,,,
Nurse Agency,-,0.0%,0.0%,97.6%,2.4%,100.0%,,,,,,
Offender Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Residential Special School,0.0%,0.0%,57.1%,42.9%,100.0%,,,,,,
,School Hostel,0.0%,100.0%,0.0%,0.0%,100.0%,,,,,,
Secure Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
Support Service,Care at Home,0.9%,12.6%,41.4%,45.1%,100.0%,,,,,,
,Other than Care at home,4.6%,46.9%,8.2%,40.3%,100.0%,,,,,,
All types of care service,,0.4%,22.5%,56.4%,20.7%,100.0%,,,,,,
