Quality of Registered Services at 30 June 2022,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of grades by service type at 30 June 2022,,,,,,,,,,,,
Source: Care Inspectorate Service List at 30 June 2022,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well do we support people's wellbeing? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,5.3%,7.9%,28.9%,47.4%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,7.5%,27.5%,42.5%,22.5%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,8.3%,16.7%,25.0%,41.7%,8.3%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
,Children & Young People,0.0%,6.7%,9.7%,30.0%,50.3%,3.3%,,,,,
,Learning Disabilities,0.0%,0.0%,16.0%,31.9%,46.5%,5.6%,,,,,
,Mental Health Problems,2.1%,2.1%,14.6%,18.8%,58.3%,4.2%,,,,,
,Older People,0.4%,2.9%,29.7%,38.4%,25.0%,3.6%,,,,,
,Physical and Sensory Impairment,0.0%,6.3%,12.5%,21.9%,56.3%,3.1%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,14.3%,0.0%,71.4%,14.3%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,46.2%,53.8%,0.0%,,,,,
Child Minding,-,0.0%,0.2%,2.5%,29.3%,62.0%,6.0%,,,,,
Day Care of Children,-,0.1%,1.4%,5.3%,33.6%,52.9%,6.7%,,,,,
Fostering Service,-,0.0%,3.4%,5.1%,28.8%,54.2%,8.5%,,,,,
Housing Support Service,-,0.0%,0.6%,6.5%,22.6%,60.8%,9.5%,,,,,
Nurse Agency,-,0.0%,0.0%,5.9%,45.1%,45.1%,3.9%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.3%,10.5%,57.9%,26.3%,,,,,
,Residential Special School,0.0%,3.1%,9.4%,21.9%,50.0%,15.6%,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,60.0%,20.0%,20.0%,0.0%,,,,,
Support Service,Care at Home,0.0%,1.1%,7.2%,27.6%,55.4%,8.7%,,,,,
,Other than Care at home,0.0%,0.0%,1.4%,21.1%,59.0%,18.6%,,,,,
All types of care service,,0.1%,1.2%,6.7%,30.2%,54.7%,7.1%,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well is out care and support planned? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,5.3%,5.3%,31.6%,47.4%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,5.0%,30.0%,42.5%,22.5%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,16.7%,16.7%,66.7%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,0.0%,0.0%,,,,,
,Children & Young People,0.0%,4.0%,16.7%,35.3%,40.7%,3.3%,,,,,
,Learning Disabilities,0.0%,1.4%,8.7%,36.2%,50.0%,3.6%,,,,,
,Mental Health Problems,2.2%,0.0%,10.9%,23.9%,58.7%,4.3%,,,,,
,Older People,0.1%,2.1%,23.6%,45.1%,27.1%,2.0%,,,,,
,Physical and Sensory Impairment,0.0%,3.2%,9.7%,29.0%,54.8%,3.2%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,42.9%,42.9%,14.3%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,46.2%,53.8%,0.0%,,,,,
Child Minding,-,0.0%,0.2%,2.5%,29.3%,62.0%,6.0%,,,,,
Day Care of Children,-,0.1%,1.4%,5.3%,33.6%,52.9%,6.7%,,,,,
Fostering Service,-,0.0%,1.7%,3.4%,32.2%,54.2%,8.5%,,,,,
Housing Support Service,-,0.0%,0.3%,5.6%,20.7%,63.2%,10.2%,,,,,
Nurse Agency,-,0.0%,0.0%,8.3%,45.8%,43.8%,2.1%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.3%,15.8%,52.6%,26.3%,,,,,
,Residential Special School,0.0%,0.0%,12.5%,15.6%,59.4%,12.5%,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,20.0%,40.0%,40.0%,0.0%,,,,,
Support Service,Care at Home,0.1%,0.8%,7.1%,24.8%,57.9%,9.3%,,,,,
,Other than Care at home,0.0%,0.0%,2.5%,22.3%,57.5%,17.6%,,,,,
