Quality of Registered Services at 31 December 2022,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of grades by service type at 31 December 2022,,,,,,,,,,,,
Source: Care Inspectorate Service List at 31 December 2022,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
How well do we support people's wellbeing? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,7.9%,7.9%,26.3%,47.4%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,9.8%,29.3%,39.0%,22.0%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,9.1%,9.1%,27.3%,45.5%,9.1%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,0.0%,0.0%,,,,,
,Children & Young People,0.9%,7.5%,11.8%,28.3%,47.2%,4.3%,,,,,
,Learning Disabilities,0.0%,0.7%,15.6%,41.1%,40.4%,2.1%,,,,,
,Mental Health Problems,2.0%,0.0%,21.6%,31.4%,45.1%,0.0%,,,,,
,Older People,0.1%,3.5%,30.7%,44.5%,20.3%,0.9%,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,17.2%,44.8%,37.9%,0.0%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,11.1%,33.3%,55.6%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,46.2%,53.8%,0.0%,,,,,
Child Minding,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Day Care of Children,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Fostering Service,-,0.0%,5.2%,5.2%,29.3%,51.7%,8.6%,,,,,
Housing Support Service,-,0.1%,0.8%,7.9%,21.5%,60.4%,9.2%,,,,,
Nurse Agency,-,0.0%,0.0%,6.0%,42.0%,48.0%,4.0%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,5.3%,5.3%,10.5%,57.9%,21.1%,,,,,
,Residential Special School,0.0%,0.0%,15.6%,18.8%,53.1%,12.5%,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,20.0%,20.0%,20.0%,40.0%,0.0%,,,,,
Support Service,Adult Daycare,0.0%,0.0%,3.0%,17.9%,61.2%,17.9%,,,,,
,Care at Home,0.2%,0.8%,9.8%,26.9%,54.2%,8.1%,,,,,
,Other than Care at home,0.0%,0.0%,1.1%,20.7%,58.9%,19.3%,,,,,
All types of care service,,0.2%,2.0%,13.2%,29.5%,47.7%,7.4%,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
How well is out care and support planned? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,5.3%,7.9%,31.6%,44.7%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,7.3%,31.7%,39.0%,22.0%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,18.2%,36.4%,45.5%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,0.0%,0.0%,,,,,
,Children & Young People,0.6%,6.5%,15.8%,32.9%,39.8%,4.3%,,,,,
,Learning Disabilities,0.0%,0.0%,7.8%,44.0%,44.7%,3.5%,,,,,
,Mental Health Problems,0.0%,2.0%,16.0%,28.0%,50.0%,4.0%,,,,,
,Older People,0.1%,2.5%,28.7%,48.0%,19.6%,1.0%,,,,,
,Physical and Sensory Impairment,0.0%,0.0%,27.6%,20.7%,48.3%,3.4%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,55.6%,44.4%,0.0%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,46.2%,53.8%,0.0%,,,,,
Child Minding,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Day Care of Children,-,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,,,,,
Fostering Service,-,1.7%,0.0%,5.2%,32.8%,51.7%,8.6%,,,,,
Housing Support Service,-,0.0%,0.8%,8.2%,22.3%,59.4%,9.3%,,,,,
Nurse Agency,-,0.0%,0.0%,8.5%,44.7%,44.7%,2.1%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,5.3%,5.3%,15.8%,52.6%,21.1%,,,,,
,Residential Special School,0.0%,0.0%,12.5%,18.8%,59.4%,9.4%,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,20.0%,0.0%,40.0%,40.0%,0.0%,,,,,
Support Service,Adult Daycare,0.0%,0.0%,4.5%,20.9%,56.7%,17.9%,,,,,
,Care at Home,0.1%,0.8%,10.9%,27.6%,52.1%,8.3%,,,,,
,Other than Care at home,0.0%,0.0%,2.1%,22.3%,57.6%,18.0%,,,,,
All types of care service,,0.1%,1.6%,13.2%,31.3%,46.3%,7.5%,,,,,
