Quality of Registered Services at 31 March 2022,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of grades by service type at 31 March 2022,,,,,,,,,,,,
Source: Care Inspectorate Service List at 31 March 2022,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well do we support people's wellbeing? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,2.6%,10.5%,28.9%,47.4%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,7.7%,25.6%,43.6%,23.1%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,8.3%,8.3%,33.3%,41.7%,8.3%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
,Children & Young People,0.7%,5.7%,9.7%,28.4%,52.5%,3.0%,,,,,
,Learning Disabilities,0.0%,0.0%,15.1%,28.1%,51.4%,5.5%,,,,,
,Mental Health Problems,2.1%,0.0%,12.5%,22.9%,56.3%,6.3%,,,,,
,Older People,0.3%,3.7%,28.5%,37.8%,26.0%,3.7%,,,,,
,Physical and Sensory Impairment,0.0%,3.1%,12.5%,18.8%,62.5%,3.1%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,14.3%,0.0%,71.4%,14.3%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,46.2%,53.8%,0.0%,,,,,
Child Minding,-,0.0%,0.1%,2.6%,28.5%,62.5%,6.2%,,,,,
Day Care of Children,-,0.1%,1.1%,5.1%,33.3%,53.6%,6.8%,,,,,
Fostering Service,-,0.0%,1.7%,6.8%,28.8%,54.2%,8.5%,,,,,
Housing Support Service,-,0.0%,0.7%,6.2%,22.7%,60.8%,9.6%,,,,,
Nurse Agency,-,0.0%,0.0%,8.3%,45.8%,43.8%,2.1%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.3%,10.5%,57.9%,26.3%,,,,,
,Residential Special School,0.0%,3.0%,12.1%,18.2%,51.5%,15.2%,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,60.0%,20.0%,20.0%,0.0%,,,,,
Support Service,Care at Home,0.1%,0.9%,7.3%,27.4%,55.5%,8.9%,,,,,
,Other than Care at home,0.0%,0.0%,1.4%,20.5%,59.7%,18.4%,,,,,
All types of care service,,0.1%,1.0%,6.5%,29.7%,55.4%,7.2%,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Quality of Care and Support/How well is out care and support planned? - % of services with each grade,,,,,,,,,,,,
CareService,Subtype,Unsatisfactory,Weak,Adequate,Good,Very good,Excellent,,,,,
Adoption Service,-,0.0%,2.6%,7.9%,31.6%,47.4%,10.5%,,,,,
Adult Placement Service,-,0.0%,0.0%,5.1%,28.2%,43.6%,23.1%,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,16.7%,16.7%,66.7%,0.0%,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,0.0%,0.0%,,,,,
,Children & Young People,0.3%,3.7%,15.7%,35.1%,41.5%,3.7%,,,,,
,Learning Disabilities,0.0%,1.4%,8.6%,35.7%,50.7%,3.6%,,,,,
,Mental Health Problems,2.2%,0.0%,10.9%,21.7%,60.9%,4.3%,,,,,
,Older People,0.0%,1.7%,23.3%,44.9%,28.0%,2.1%,,,,,
,Physical and Sensory Impairment,0.0%,3.2%,9.7%,29.0%,54.8%,3.2%,,,,,
,Respite Care and Short Breaks,0.0%,0.0%,0.0%,42.9%,42.9%,14.3%,,,,,
Child Care Agency,-,0.0%,0.0%,0.0%,46.2%,53.8%,0.0%,,,,,
Child Minding,-,0.0%,0.1%,2.6%,28.5%,62.5%,6.2%,,,,,
Day Care of Children,-,0.1%,1.1%,5.1%,33.3%,53.6%,6.8%,,,,,
Fostering Service,-,0.0%,1.7%,3.4%,32.2%,54.2%,8.5%,,,,,
Housing Support Service,-,0.0%,0.2%,5.8%,20.5%,63.3%,10.2%,,,,,
Nurse Agency,-,0.0%,0.0%,8.3%,45.8%,43.8%,2.1%,,,,,
Offender Accommodation Service,-,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.3%,15.8%,52.6%,26.3%,,,,,
,Residential Special School,0.0%,0.0%,15.2%,12.1%,60.6%,12.1%,,,,,
,School Hostel,0.0%,0.0%,14.3%,42.9%,42.9%,0.0%,,,,,
Secure Accommodation Service,-,0.0%,0.0%,20.0%,40.0%,40.0%,0.0%,,,,,
Support Service,Care at Home,0.1%,0.5%,7.4%,24.8%,58.0%,9.2%,,,,,
,Other than Care at home,0.0%,0.0%,2.5%,22.0%,58.2%,17.3%,,,,,
