Service Cancellations and Registrations from 31 March 2021 to 31 March 2022,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of service cancellations and registrations by service type and sector at 31 March 2022,,,,,,,,,,,,
Source: Care inspectorate Service List at 31 March 2022,,,,,,,,,,,,
Note: figures provided for Services at 31 March 2021 may change as they take into account retrospective cancellations and/or registrations.,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service type from 31 March 2021 to 31 March 2022,,,,,,,,,,,,
CareService,Subtype,Services at 31 March 2021,Registrations,Cancellations,Services at 31 March 2022,% change,,,,,,
Adoption Service,-,38,0,0,38,0.0%,,,,,,
Adult Placement Service,-,71,2,2,71,0.0%,,,,,,
Care Home Service,Alcohol & Drug Misuse,14,0,2,12,-14.3%,,,,,,
,Blood Borne Virus,1,0,0,1,0.0%,,,,,,
,Children & Young People,327,18,9,336,2.8%,,,,,,
,Learning Disabilities,153,2,7,148,-3.3%,,,,,,
,Mental Health Problems,52,3,3,52,0.0%,,,,,,
,Older People,806,32,39,799,-0.9%,,,,,,
,Physical and Sensory Impairment,35,1,3,33,-5.7%,,,,,,
,Respite Care and Short Breaks,7,0,0,7,0.0%,,,,,,
Child Care Agency,-,17,0,2,15,-11.8%,,,,,,
Child Minding,-,4259,152,570,3841,-9.8%,,,,,,
Day Care of Children,-,3585,102,132,3555,-0.8%,,,,,,
Fostering Service,-,59,0,0,59,0.0%,,,,,,
Housing Support Service,-,1044,51,37,1058,1.3%,,,,,,
Nurse Agency,-,112,16,2,126,12.5%,,,,,,
Offender Accommodation Service,-,5,0,0,5,0.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,19,0,0,19,0.0%,,,,,,
,Residential Special School,34,2,1,35,2.9%,,,,,,
,School Hostel,7,0,0,7,0.0%,,,,,,
Secure Accommodation Service,-,5,0,0,5,0.0%,,,,,,
Support Service,Care at Home,1071,68,43,1096,2.3%,,,,,,
,Other than Care at home,405,7,22,390,-3.7%,,,,,,
All types of care service,,12126,456,874,11708,-3.4%,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service sector from 31 March 2021 to 31 March 2022,,,,,,,,,,,,
CareService,Services at 31 March 2021,Registrations,Cancellations,Services at 31 March 2022,% change,,,,,,,
Health Board,51,2,2,51,0.0%,,,,,,,
Local Authority,2616,47,31,2632,0.6%,,,,,,,
Private,6977,332,707,6602,-5.4%,,,,,,,
Voluntary or Not for Profit,2482,75,134,2423,-2.4%,,,,,,,
All Service Sectors,12126,456,874,11708,-3.4%,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
