Complaints about registered services at 31 March 2022,,,,,,,
,,,,,,,
"Summary of complaints received, investigated and completed about registered services (31 March 2021 - 31 March 2022)",,,,,,,
Source: Complaints App at 04 April 2022,,,,,,,
,,,,,,,
,,,,,,,
Complaints received about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,1,0,0,1,
Adult Placement Service,-,0,2,0,0,2,
Care Home Service,Alcohol & Drug Misuse,0,0,7,7,14,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,44,83,30,157,
,Learning Disabilities,0,6,70,31,107,
,Mental Health Problems,0,0,42,15,57,
,Older People,6,97,2166,105,2374,
,Physical and Sensory Impairment,0,0,21,15,36,
,Respite Care and Short Breaks,0,0,0,2,2,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,142,0,142,
Day Care of Children,-,5,189,571,92,857,
Fostering Service,-,0,8,0,7,15,
Housing Support Service,-,0,160,404,399,963,
Nurse Agency,-,0,0,21,0,21,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,6,6,
,Residential Special School,0,0,7,14,21,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,13,13,
Support Service,Care at Home,1,113,580,82,776,
,Other than Care at home,2,15,4,10,31,
All types of care service,,14,635,4118,828,5595,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints investigated about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,1,1,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,12,19,2,33,
,Learning Disabilities,0,0,5,2,7,
,Mental Health Problems,0,0,7,1,8,
,Older People,1,19,378,16,414,
,Physical and Sensory Impairment,0,0,3,1,4,
,Respite Care and Short Breaks,0,0,0,1,1,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,47,0,47,
Day Care of Children,-,0,26,127,13,166,
Fostering Service,-,0,2,0,1,3,
Housing Support Service,-,0,18,73,48,139,
Nurse Agency,-,0,0,2,0,2,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,1,1,
,Residential Special School,0,0,2,5,7,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,1,1,
Support Service,Care at Home,0,20,122,8,150,
,Other than Care at home,1,1,0,0,2,
All types of care service,,2,98,785,101,986,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints completed about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,8,10,3,21,
,Learning Disabilities,0,0,5,2,7,
,Mental Health Problems,0,0,6,1,7,
,Older People,0,19,294,12,325,
,Physical and Sensory Impairment,0,0,2,1,3,
,Respite Care and Short Breaks,0,0,0,1,1,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,36,0,36,
Day Care of Children,-,0,13,87,9,109,
Fostering Service,-,0,2,0,1,3,
Housing Support Service,-,0,13,40,35,88,
Nurse Agency,-,0,0,0,0,0,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,1,1,
,Residential Special School,0,0,2,4,6,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,2,2,
Support Service,Care at Home,0,14,92,8,114,
,Other than Care at home,0,0,0,0,0,
All types of care service,,0,69,574,80,723,
,,,,,,,
,,,,,,,
,,,,,,,
