Enforcement notices issued to registered services at 31 March 2022,,,,,,,,,,,
,,,,,,,,,,,
Summary of enforcement notices issued to registered services (31 March 2021 - 31 March 2022),,,,,,,,,,,
Source: enforcement dataset at 04 April 2022,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Number of enforcement notices issued Q4 2021/22,,,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S66 (Proposal to impose/vary/remove conditions),S67 (Emergency condition notice),S73 (Decision to cancel),S73 (Decision to impose/vary/remove conditions),Grand Total,,
Care Home Service,Learning Disabilities,1,0,0,0,0,0,0,1,,
,Older People,22,0,3,0,2,0,0,27,,
,Mental Health Problems,1,1,0,0,0,1,0,3,,
Child Minding,,3,1,0,2,1,1,0,8,,
Day Care of Children,,3,0,0,1,1,0,1,6,,
Support Service,Care at Home,6,1,0,0,0,1,0,8,,
All types of care service,,36,3,3,3,4,3,1,53,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Number of services* that had enforcement notices issued to them Q4 2021/22,,,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S66 (Proposal to impose/vary/remove conditions),S67 (Emergency condition notice),S73 (Decision to Cancel),S73 (Decision to impose/vary/remove conditions),Total,,
Care Home Service,Learning Disabilities,1,0,0,0,0,0,0,1,,
,Older People,21,0,3,0,2,0,0,23,,
,Mental Health Problems,1,1,0,0,0,1,0,1,,
Child Minding,,3,1,0,2,1,1,0,4,,
Day Care of Children,,3,0,0,1,1,0,1,3,,
Support Service,Care at Home,5,1,0,0,0,1,0,5,,
All types of care service,,34,3,3,3,4,3,1,37,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"Number of services* that had enforcement notices issued to them Q4 2021/22, by sector",,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,
Care Home Service,Learning Disabilities,0,0,1,0,1,,,,,
,Older People,0,0,20,3,23,,,,,
,Mental Health Problems,0,0,1,0,1,,,,,
Child Minding,,0,0,4,0,4,,,,,
Day Care of Children,,0,0,3,0,3,,,,,
Support Service,Care at Home,0,0,1,1,5,,,,,
All types of care service,,0,0,30,4,37,,,,,
,,,,,,,,,,,
Notes: ,,,,,,,,,,,
*A service may receive more than one type of enforcement.,,,,,,,,,,,
These tables do not include enforcement procedures we use to cancel services if we cannot contact them any longer or procedures relating to inactive services. ,,,,,,,,,,,
"The section numbers 62, 64, 65, 66, 67, & 73 in the table refer to sections of the Public Services Reform (Scotland) Act 2010.  ",,,,,,,,,,,
