Complaints about registered services at 30 June 2022,,,,,,,
,,,,,,,
"Summary of complaints received, investigated and completed about registered services (31 March 2022 - 30 June 2022)",,,,,,,
Source: Complaints App at 04 July 2022,,,,,,,
,,,,,,,
,,,,,,,
Complaints received about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,1,0,1,2,
Adult Placement Service,-,0,1,0,0,1,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,13,22,8,43,
,Learning Disabilities,0,0,10,17,27,
,Mental Health Problems,0,0,12,3,15,
,Older People,3,37,512,25,577,
,Physical and Sensory Impairment,0,0,3,2,5,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,35,0,35,
Day Care of Children,-,0,57,169,42,268,
Fostering Service,-,0,2,0,0,2,
Housing Support Service,-,1,47,74,109,231,
Nurse Agency,-,0,0,5,0,5,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,7,6,13,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,6,6,
Support Service,Care at Home,2,18,103,29,152,
,Other than Care at home,0,1,2,3,6,
All types of care service,,6,177,954,251,1388,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints investigated about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,1,1,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,0,3,1,4,
,Learning Disabilities,0,0,2,1,3,
,Mental Health Problems,0,0,0,0,0,
,Older People,0,4,96,5,105,
,Physical and Sensory Impairment,0,0,1,0,1,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,10,0,10,
Day Care of Children,-,0,16,29,16,61,
Fostering Service,-,0,0,0,0,0,
Housing Support Service,-,0,10,11,13,34,
Nurse Agency,-,0,0,0,0,0,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,1,3,4,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,2,2,
Support Service,Care at Home,0,2,17,3,22,
,Other than Care at home,0,0,0,0,0,
All types of care service,,0,32,170,45,247,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints completed about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,5,9,0,14,
,Learning Disabilities,0,0,0,1,1,
,Mental Health Problems,0,0,0,0,0,
,Older People,1,2,82,3,88,
,Physical and Sensory Impairment,0,0,0,0,0,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,9,0,9,
Day Care of Children,-,0,11,28,7,46,
Fostering Service,-,0,0,0,0,0,
Housing Support Service,-,0,2,11,9,22,
Nurse Agency,-,0,0,0,0,0,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,0,5,5,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,2,2,
Support Service,Care at Home,0,3,14,2,19,
,Other than Care at home,0,0,0,0,0,
All types of care service,,1,23,153,29,206,
,,,,,,,
,,,,,,,
,,,,,,,
