Service Cancellations and Registrations from 31 March 2021 to 31 December 2021,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of service cancellations and registrations by service type and sector at 31 December 2021,,,,,,,,,,,,
Source: Care inspectorate Service List at 31 December 2021,,,,,,,,,,,,
Note: figures provided for Services at 31 March 2021 may change as they take into account retrospective cancellations and/or registrations.,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service type from 31 March 2021 to 31 December 2021,,,,,,,,,,,,
CareService,Subtype,Services at 31 March 2021,Registrations,Cancellations,Services at 31 December 2021,% change,,,,,,
Adoption Service,-,38,0,0,38,0.0%,,,,,,
Adult Placement Service,-,71,2,2,71,0.0%,,,,,,
Care Home Service,Alcohol & Drug Misuse,14,0,1,13,-7.1%,,,,,,
,Blood Borne Virus,1,0,0,1,0.0%,,,,,,
,Children & Young People,327,18,7,338,3.4%,,,,,,
,Learning Disabilities,153,2,7,148,-3.3%,,,,,,
,Mental Health Problems,52,3,2,53,1.9%,,,,,,
,Older People,806,30,35,801,-0.6%,,,,,,
,Physical and Sensory Impairment,35,1,3,33,-5.7%,,,,,,
,Respite Care and Short Breaks,7,0,0,7,0.0%,,,,,,
Child Care Agency,-,17,0,0,17,0.0%,,,,,,
Child Minding,-,4260,119,381,3998,-6.2%,,,,,,
Day Care of Children,-,3585,86,97,3574,-0.3%,,,,,,
Fostering Service,-,59,0,0,59,0.0%,,,,,,
Housing Support Service,-,1044,44,25,1063,1.8%,,,,,,
Nurse Agency,-,112,8,2,118,5.4%,,,,,,
Offender Accommodation Service,-,5,0,0,5,0.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,20,0,0,20,0.0%,,,,,,
,Residential Special School,34,0,1,33,-2.9%,,,,,,
,School Hostel,7,0,0,7,0.0%,,,,,,
Secure Accommodation Service,-,5,0,0,5,0.0%,,,,,,
Support Service,Care at Home,1071,55,30,1096,2.3%,,,,,,
,Other than Care at home,405,3,14,394,-2.7%,,,,,,
All types of care service,,12128,371,607,11892,-1.9%,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service sector from 31 March 2021 to 31 December 2021,,,,,,,,,,,,
CareService,Services at 31 March 2021,Registrations,Cancellations,Services at 31 December 2021,% change,,,,,,,
Health Board,51,2,2,51,0.0%,,,,,,,
Local Authority,2616,41,27,2630,0.5%,,,,,,,
Private,6978,273,482,6769,-3.0%,,,,,,,
Voluntary or Not for Profit,2483,55,96,2442,-1.7%,,,,,,,
All Service Sectors,12128,371,607,11892,-1.9%,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
