Registered Services at 30th June 2017,,,,,,,
,,,,,,,
Summary of No. of registered care services at 30 June 2017,,,,,,,
Source: Care Inspectorate Service List at 01 July 2017,,,,,,,
,,,,,,,
,,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 30 June 2017),,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,32,0,6,38,
Adult Placement Service,-,0,28,0,12,40,
Care Home Service,Alcohol & Drug Misuse,0,0,2,14,16,
,Blood Borne Virus,0,0,0,1,1,
,Children & Young People,1,119,109,58,287,
,Learning Disabilities,3,18,45,100,166,
,Mental Health Problems,0,0,19,37,56,
,Older People,15,117,613,101,846,
,Physical and Sensory Impairment,0,2,8,28,38,
,Respite Care and Short Breaks,0,7,1,6,14,
Child Care Agency,-,0,1,12,11,24,
Child Minding,-,0,0,5523,0,5523,
Day Care of Children,-,3,1725,1140,848,3716,
Fostering Service,-,0,32,0,28,60,
Housing Support Service,-,4,175,222,655,1056,
Nurse Agency,-,0,0,72,4,76,
Offender Accommodation Service,-,0,1,0,4,5,
School Care Accommodation Service,Mainstream Residential School,0,0,1,19,20,
,Residential Special School,0,0,21,18,39,
,School Hostel,0,7,0,0,7,
Secure Accommodation Service,-,0,1,1,3,5,
Support Service,Care at Home,6,116,356,497,975,
,Other than Care at home,20,221,63,177,481,
All types of care service,,52,2602,8208,2627,13489,
,,,,,,,
,,,,,,,
,,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 30 June 2017),,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0.0%,84.2%,0.0%,15.8%,100.0%,
Adult Placement Service,-,0.0%,70.0%,0.0%,30.0%,100.0%,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,12.5%,87.5%,100.0%,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,100.0%,
,Children & Young People,0.3%,41.5%,38.0%,20.2%,100.0%,
,Learning Disabilities,1.8%,10.8%,27.1%,60.2%,100.0%,
,Mental Health Problems,0.0%,0.0%,33.9%,66.1%,100.0%,
,Older People,1.8%,13.8%,72.5%,11.9%,100.0%,
,Physical and Sensory Impairment,0.0%,5.3%,21.1%,73.7%,100.0%,
,Respite Care and Short Breaks,0.0%,50.0%,7.1%,42.9%,100.0%,
Child Care Agency,-,0.0%,4.2%,50.0%,45.8%,100.0%,
Child Minding,-,0.0%,0.0%,100.0%,0.0%,100.0%,
Day Care of Children,-,0.1%,46.4%,30.7%,22.8%,100.0%,
Fostering Service,-,0.0%,53.3%,0.0%,46.7%,100.0%,
Housing Support Service,-,0.4%,16.6%,21.0%,62.0%,100.0%,
Nurse Agency,-,0.0%,0.0%,94.7%,5.3%,100.0%,
Offender Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.0%,95.0%,100.0%,
,Residential Special School,0.0%,0.0%,53.8%,46.2%,100.0%,
,School Hostel,0.0%,100.0%,0.0%,0.0%,100.0%,
Secure Accommodation Service,-,0.0%,20.0%,20.0%,60.0%,100.0%,
Support Service,Care at Home,0.6%,11.9%,36.5%,51.0%,100.0%,
,Other than Care at home,4.2%,45.9%,13.1%,36.8%,100.0%,
All types of care service,,0.4%,19.3%,60.8%,19.5%,100.0%,
