Complaints about registered services at 30 September 2022,,,,,,,
,,,,,,,
"Summary of complaints received, investigated and completed about registered services (31 March 2022 - 30 September 2022)",,,,,,,
Source: Complaints App at 04 October 2022,,,,,,,
,,,,,,,
,,,,,,,
Complaints received about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,1,0,4,5,
Adult Placement Service,-,0,1,0,0,1,
Care Home Service,Alcohol & Drug Misuse,0,0,2,2,4,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,28,46,13,87,
,Learning Disabilities,0,5,28,46,79,
,Mental Health Problems,0,0,20,6,26,
,Older People,4,73,1100,52,1229,
,Physical and Sensory Impairment,0,0,6,8,14,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,71,0,71,
Day Care of Children,-,1,115,356,71,543,
Fostering Service,-,0,3,0,0,3,
Housing Support Service,-,1,95,167,237,500,
Nurse Agency,-,0,0,10,0,10,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,1,2,3,
,Residential Special School,0,0,13,10,23,
,School Hostel,0,1,0,0,1,
Secure Accommodation Service,-,0,0,0,10,10,
Support Service,Care at Home,2,55,210,56,323,
,Other than Care at home,0,6,3,7,16,
All types of care service,,8,383,2033,524,2948,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints investigated about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,2,2,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,7,6,2,15,
,Learning Disabilities,0,0,4,4,8,
,Mental Health Problems,0,0,1,0,1,
,Older People,0,8,178,9,195,
,Physical and Sensory Impairment,0,0,2,2,4,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,14,0,14,
Day Care of Children,-,0,24,72,23,119,
Fostering Service,-,0,0,0,0,0,
Housing Support Service,-,0,14,20,24,58,
Nurse Agency,-,0,0,0,0,0,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,1,1,
,Residential Special School,0,0,2,3,5,
,School Hostel,0,1,0,0,1,
Secure Accommodation Service,-,0,0,0,4,4,
Support Service,Care at Home,0,8,37,4,49,
,Other than Care at home,0,0,0,1,1,
All types of care service,,0,62,336,79,477,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints completed about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,1,1,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,5,12,1,18,
,Learning Disabilities,0,0,0,3,3,
,Mental Health Problems,0,0,0,0,0,
,Older People,1,6,174,7,188,
,Physical and Sensory Impairment,0,0,2,1,3,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,13,0,13,
Day Care of Children,-,0,20,57,17,94,
Fostering Service,-,0,0,0,0,0,
Housing Support Service,-,0,9,25,23,57,
Nurse Agency,-,0,0,1,0,1,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,1,5,6,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,2,2,
Support Service,Care at Home,0,5,38,4,47,
,Other than Care at home,0,0,0,0,0,
All types of care service,,1,45,323,64,433,
,,,,,,,
,,,,,,,
,,,,,,,
