Enforcement notices issued to registered services at 30th June 2017,,,,,,,,,
,,,,,,,,,
Summary of enforcement notices issued to registered services (31st March 2017 - 30th June 2017),,,,,,,,,
Source: enforcement dataset at 01 July 2017,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Number of enforcement notices issued Q1 2017/18,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S65 (Emergency cancellation),Total,,,,,
Care Home Service,Older People,1,1,2,,,,,
Child Minding,-,0,1,1,,,,,
Day Care of Children,-,2,0,2,,,,,
All types of care service,,3,2,5,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Number of services* that had enforcement notices issued to them Q1 2017/18,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S65 (Emergency cancellation),Total,,,,,
Care Home Service,Older People,1,1,2,,,,,
Child Minding,-,0,1,1,,,,,
Day Care of Children,-,2,0,2,,,,,
All types of care service,,3,2,5,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Number of services* that had enforcement notices issued to them Q1 2017/18, by sector",,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,
Care Home Service,Older People,0,0,2,0,0,,,
Child Minding,-,0,0,1,0,0,,,
Day Care of Children,-,0,0,2,0,0,,,
All types of care service,,0,0,5,0,0,,,
,,,,,,,,,
,,,,,,,,,
Notes: ,,,,,,,,,
These tables do not include enforcement procedures we use to cancel services if we cannot contact them any longer or procedures relating to inactive services. ,,,,,,,,,
"The section numbers 62, 64, 65, 66, 67, & 73 in the table refer to sections of the Public Services Reform (Scotland) Act 2010.  ",,,,,,,,,
They also do not include notices relating to outstanding Protecting Vulenerable Group scheme (PVG) checks issued to childminders (of which there were 43).,,,,,,,,,
"* Some services will have had more than one notice issued, for example 8 notices were issued to 5 different Child Minding services. ",,,,,,,,,
