﻿Service Cancellations and Registrations from 31 March 2021 to 30 September 2021,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of service cancellations and registrations by service type and sector at 30 September 2021,,,,,,,,,,,,
Source: Care inspectorate Service List at 30 September 2021,,,,,,,,,,,,
Note: figures provided for Services at 31 March 2021 may change as they take into account retrospective cancellations and/or registrations.,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service type from 31 March 2021 to 30 September 2021,,,,,,,,,,,,
CareService,Subtype,Services at 31 March 2021,Registrations,Cancellations,Services at 30 September 2021,% change,,,,,,
Adoption Service,-,38,0,0,38,0.0%,,,,,,
Adult Placement Service,-,71,2,2,71,0.0%,,,,,,
Care Home Service,Alcohol & Drug Misuse,14,0,0,14,0.0%,,,,,,
,Blood Borne Virus,1,0,0,1,0.0%,,,,,,
,Children & Young People,326,13,4,335,2.8%,,,,,,
,Learning Disabilities,153,2,5,150,-2.0%,,,,,,
,Mental Health Problems,52,2,2,52,0.0%,,,,,,
,Older People,806,21,22,805,-0.1%,,,,,,
,Physical and Sensory Impairment,35,0,1,34,-2.9%,,,,,,
,Respite Care and Short Breaks,7,0,0,7,0.0%,,,,,,
Child Care Agency,-,17,0,0,17,0.0%,,,,,,
Child Minding,-,4259,85,205,4139,-2.8%,,,,,,
Day Care of Children,-,3584,71,65,3590,0.2%,,,,,,
Fostering Service,-,59,0,0,59,0.0%,,,,,,
Housing Support Service,-,1044,30,13,1061,1.6%,,,,,,
Nurse Agency,-,112,6,1,117,4.5%,,,,,,
Offender Accommodation Service,-,5,0,0,5,0.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,20,0,0,20,0.0%,,,,,,
,Residential Special School,34,0,0,34,0.0%,,,,,,
,School Hostel,7,0,0,7,0.0%,,,,,,
Secure Accommodation Service,-,5,0,0,5,0.0%,,,,,,
Support Service,Care at Home,1071,42,17,1096,2.3%,,,,,,
,Other than Care at home,405,3,11,397,-2.0%,,,,,,
All types of care service,,12125,277,348,12054,-0.6%,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service sector from 31 March 2021 to 30 September 2021,,,,,,,,,,,,
CareService,Services at 31 March 2021,Registrations,Cancellations,Services at 30 September 2021,% change,,,,,,,
Health Board,51,2,2,51,0.0%,,,,,,,
Local Authority,2616,36,18,2634,0.7%,,,,,,,
Private,6975,201,265,6911,-0.9%,,,,,,,
Voluntary or Not for Profit,2483,38,63,2458,-1.0%,,,,,,,
All Service Sectors,12125,277,348,12054,-0.6%,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
