﻿Complaints about registered services at 30 September 2021,,,,,,,
,,,,,,,
"Summary of complaints received, investigated and completed about registered services (31 March 2021 - 30 September 2021)",,,,,,,
Source: Complaints App at 01 October 2021,,,,,,,
,,,,,,,
,,,,,,,
Complaints received about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,1,0,0,1,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,3,3,6,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,21,39,17,77,
,Learning Disabilities,0,2,39,17,58,
,Mental Health Problems,0,0,25,11,36,
,Older People,0,52,1082,48,1182,
,Physical and Sensory Impairment,0,0,11,8,19,
,Respite Care and Short Breaks,0,0,0,1,1,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,73,0,73,
Day Care of Children,-,3,83,277,47,410,
Fostering Service,-,0,4,0,4,8,
Housing Support Service,-,0,76,224,187,487,
Nurse Agency,-,0,0,9,0,9,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,3,3,
,Residential Special School,0,0,2,7,9,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,8,8,
Support Service,Care at Home,0,60,357,46,463,
,Other than Care at home,0,8,0,4,12,
All types of care service,,3,307,2141,411,2862,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints investigated about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,1,1,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,3,5,2,10,
,Learning Disabilities,0,0,4,1,5,
,Mental Health Problems,0,0,3,1,4,
,Older People,0,11,194,9,214,
,Physical and Sensory Impairment,0,0,2,0,2,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,22,0,22,
Day Care of Children,-,0,11,58,6,75,
Fostering Service,-,0,2,0,1,3,
Housing Support Service,-,0,14,42,23,79,
Nurse Agency,-,0,0,0,0,0,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,1,1,
,Residential Special School,0,0,1,2,3,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,1,1,
Support Service,Care at Home,0,10,83,6,99,
,Other than Care at home,0,0,0,0,0,
All types of care service,,0,51,414,54,519,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints completed about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,1,6,3,10,
,Learning Disabilities,0,0,2,2,4,
,Mental Health Problems,0,0,3,1,4,
,Older People,0,10,139,7,156,
,Physical and Sensory Impairment,0,0,0,0,0,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,10,0,10,
Day Care of Children,-,0,5,37,3,45,
Fostering Service,-,0,0,0,1,1,
Housing Support Service,-,0,4,14,10,28,
Nurse Agency,-,0,0,0,0,0,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,1,4,5,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,1,1,
Support Service,Care at Home,0,3,41,4,48,
,Other than Care at home,0,0,0,0,0,
All types of care service,,0,23,253,36,312,
,,,,,,,
,,,,,,,
,,,,,,,
