Service Cancellations and Registrations from 31 March 2023 to 30 September 2023,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of service cancellations and registrations by service type and sector at 30 September 2023,,,,,,,,,,,,
Source: Care inspectorate Service List at 30 September 2023,,,,,,,,,,,,
Note: figures provided for Services at 31 March 2023 may change as they take into account retrospective cancellations and/or registrations.,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service type from 31 March 2023 to 30 September 2023,,,,,,,,,,,,
CareService,Subtype,Services at 31 March 2023,Registrations,Cancellations,Services at 30 September 2023,% change,,,,,,
Adoption Service,-,38,0,0,38,0.0%,,,,,,
Adult Placement Service,-,76,1,1,76,0.0%,,,,,,
Care Home Service,Alcohol & Drug Misuse,13,0,0,13,0.0%,,,,,,
,Blood Borne Virus,1,0,0,1,0.0%,,,,,,
,Children & Young People,340,10,6,344,1.2%,,,,,,
,Learning Disabilities,141,1,1,141,0.0%,,,,,,
,Mental Health Problems,52,2,1,53,1.9%,,,,,,
,Older People,790,17,28,779,-1.4%,,,,,,
,Physical and Sensory Impairment,30,0,0,30,0.0%,,,,,,
,Respite Care and Short Breaks,10,0,0,10,0.0%,,,,,,
Child Care Agency,-,13,0,0,13,0.0%,,,,,,
Child Minding,-,3441,89,260,3270,-5.0%,,,,,,
Day Care of Children,-,3489,36,68,3457,-0.9%,,,,,,
Fostering Service,-,58,0,0,58,0.0%,,,,,,
Housing Support Service,-,1052,23,16,1059,0.7%,,,,,,
Nurse Agency,-,129,9,8,130,0.8%,,,,,,
Offender Accommodation Service,-,5,1,0,6,20.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,19,0,0,19,0.0%,,,,,,
,Residential Special School,35,0,3,32,-8.6%,,,,,,
,School Hostel,7,0,0,7,0.0%,,,,,,
Secure Accommodation Service,-,5,0,1,4,-20.0%,,,,,,
Support Service,Care at Home,1201,45,18,1228,2.2%,,,,,,
,Other than Care at home,296,4,9,291,-1.7%,,,,,,
All types of care service,,11241,238,420,11059,-1.6%,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service sector from 31 March 2023 to 30 September 2023,,,,,,,,,,,,
CareService,Services at 31 March 2023,Registrations,Cancellations,Services at 30 September 2023,% change,,,,,,,
Health Board,51,2,1,52,2.0%,,,,,,,
Local Authority,2646,23,29,2640,-0.2%,,,,,,,
Private,6195,194,347,6042,-2.5%,,,,,,,
Voluntary or Not for Profit,2349,19,43,2325,-1.0%,,,,,,,
All Service Sectors,11241,238,420,11059,-1.6%,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
