Service Cancellations and Registrations from 31 March 2023 to 31 March 2024,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of service cancellations and registrations by service type and sector at 31 March 2024,,,,,,,,,,,,
Source: Care inspectorate Service List at 31 March 2024,,,,,,,,,,,,
Note: figures provided for Services at 31 March 2023 may change as they take into account retrospective cancellations and/or registrations.,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service type from 31 March 2023 to 31 March 2024,,,,,,,,,,,,
CareService,Subtype,Services at 31 March 2023,Registrations,Cancellations,Services at 31 March 2024,% change,,,,,,
Adoption Service,-,38,0,1,37,-2.6%,,,,,,
Adult Placement Service,-,76,1,2,75,-1.3%,,,,,,
Care Home Service,Alcohol & Drug Misuse,13,0,0,13,0.0%,,,,,,
,Blood Borne Virus,1,0,0,1,0.0%,,,,,,
,Children & Young People,339,19,8,350,3.2%,,,,,,
,Learning Disabilities,141,1,2,140,-0.7%,,,,,,
,Mental Health Problems,52,2,2,52,0.0%,,,,,,
,Older People,790,30,48,772,-2.3%,,,,,,
,Physical and Sensory Impairment,31,0,0,31,0.0%,,,,,,
,Respite Care and Short Breaks,10,0,0,10,0.0%,,,,,,
Child Care Agency,-,13,0,0,13,0.0%,,,,,,
Child Minding,-,3440,173,457,3156,-8.3%,,,,,,
Day Care of Children,-,3488,71,124,3435,-1.5%,,,,,,
Fostering Service,-,58,0,1,57,-1.7%,,,,,,
Housing Support Service,-,1052,38,44,1046,-0.6%,,,,,,
Nurse Agency,-,129,21,12,138,7.0%,,,,,,
Offender Accommodation Service,-,5,1,1,5,0.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,19,0,0,19,0.0%,,,,,,
,Residential Special School,35,1,3,33,-5.7%,,,,,,
,School Hostel,7,0,0,7,0.0%,,,,,,
Secure Accommodation Service,-,5,0,1,4,-20.0%,,,,,,
Support Service,Care at Home,1169,87,46,1210,3.5%,,,,,,
,Other than Care at home,327,9,25,311,-4.9%,,,,,,
All types of care service,,11238,454,777,10915,-2.9%,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Changes to registered services by service sector from 31 March 2023 to 31 March 2024,,,,,,,,,,,,
CareService,Services at 31 March 2023,Registrations,Cancellations,Services at 31 March 2024,% change,,,,,,,
Health Board,51,3,1,53,3.9%,,,,,,,
Local Authority,2646,29,50,2625,-0.8%,,,,,,,
Private,6192,379,620,5951,-3.9%,,,,,,,
Voluntary or Not for Profit,2349,43,106,2286,-2.7%,,,,,,,
All Service Sectors,11238,454,777,10915,-2.9%,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
