Enforcement notices issued to registered services at 31 March 2024,,,,,,,,,,,
,,,,,,,,,,,
Summary of enforcement notices issued to registered services (31 March 2023 - 31 March 2024),,,,,,,,,,,
Source: enforcement dataset at 04 April 2024,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Number of enforcement notices issued Q4 2023/24,,,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S66 (Proposal to impose/vary/remove conditions),S67 (Emergency condition notice),S73 (Decision to cancel),S73 (Decision to impose/vary/remove conditions),Grand Total,,
Care Home Service,Children & Young People ,5,0,0,0,1,0,0,6,,
,Older People,15,0,3,0,0,0,0,18,,
Day Care of Children,,5,0,0,0,1,0,0,6,,
Housing Support Service,,2,0,0,0,0,0,0,2,,
School Care Accommodation Service,,2,0,0,0,0,0,0,2,,
Support Service,Care at Home,3,1,0,0,0,0,0,4,,
All types of care service,,32,1,3,0,2,0,0,38,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Number of services* that had enforcement notices issued to them Q4 2023/24,,,,,,,,,,,
CareService,Subtype,S62 (Improvement Notice),S64 (Proposal to cancel),S65 (Emergency cancellation),S66 (Proposal to impose/vary/remove conditions),S67 (Emergency condition notice),S73 (Decision to Cancel),S73 (Decision to impose/vary/remove conditions),Total,,
Care Home Service,Children & Young People ,5,0,0,0,1,0,0,5,,
,Older People,15,0,3,0,0,0,0,18,,
Day Care of Children,,5,0,0,0,1,0,0,5,,
Housing Support Service,,2,0,0,0,0,0,0,2,,
School Care Accommodation Service,,2,0,0,0,0,0,0,2,,
Support Service,Care at Home,3,1,0,0,0,0,0,4,,
All types of care service,,32,1,3,0,2,0,0,36,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"Number of services* that had enforcement notices issued to them Q4 2023/24, by sector",,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,
Care Home Service,Children & Young People ,0,1,4,0,5,,,,,
,Older People,0,0,18,0,18,,,,,
Day Care of Children,,0,1,3,1,5,,,,,
Housing Support Service,,0,0,1,1,2,,,,,
School Care Accommodation Service,,0,0,2,0,2,,,,,
Support Service,Care at Home,0,0,2,2,4,,,,,
All types of care service,,0,2,30,4,36,,,,,
,,,,,,,,,,,
Notes: ,,,,,,,,,,,
*A service may receive more than one type of enforcement.,,,,,,,,,,,
These tables do not include enforcement procedures we use to cancel services if we cannot contact them any longer or procedures relating to inactive services. ,,,,,,,,,,,
"The section numbers 62, 64, 65, 66, 67, & 73 in the table refer to sections of the Public Services Reform (Scotland) Act 2010.  ",,,,,,,,,,,
