Complaints about registered services at 31 March 2024,,,,,,,
,,,,,,,
"Summary of complaints received, investigated and completed about registered services (31 March 2023 - 31 March 2024)",,,,,,,
Source: Complaints App at 04 April 2024,,,,,,,
,,,,,,,
,,,,,,,
Complaints received about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,1,0,3,4,
Adult Placement Service,-,0,4,0,1,5,
Care Home Service,Alcohol & Drug Misuse,0,0,5,3,8,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,58,118,18,194,
,Learning Disabilities,0,7,59,28,94,
,Mental Health Problems,0,0,31,14,45,
,Older People,12,131,2034,72,2249,
,Physical and Sensory Impairment,0,0,17,22,39,
,Respite Care and Short Breaks,0,4,0,3,7,
Child Care Agency,-,0,0,0,1,1,
Child Minding,-,0,0,146,0,146,
Day Care of Children,-,1,304,620,151,1076,
Fostering Service,-,0,13,0,7,20,
Housing Support Service,-,1,209,411,461,1082,
Nurse Agency,-,0,0,24,2,26,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,11,11,
,Residential Special School,0,0,13,16,29,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,19,19,
Support Service,Care at Home,4,106,365,81,556,
,Other than Care at home,0,11,3,21,35,
All types of care service,,18,848,3846,934,5646,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints investigated about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,0,0,0,0,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,6,12,1,19,
,Learning Disabilities,0,0,6,,6,
,Mental Health Problems,0,0,5,1,6,
,Older People,0,22,374,9,405,
,Physical and Sensory Impairment,0,0,3,4,7,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,40,0,40,
Day Care of Children,-,1,70,133,27,231,
Fostering Service,-,0,0,0,4,4,
Housing Support Service,-,0,18,57,38,113,
Nurse Agency,-,0,0,0,0,0,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,2,5,7,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,5,5,
Support Service,Care at Home,2,7,67,9,85,
,Other than Care at home,0,0,0,2,2,
All types of care service,,3,123,699,105,930,
,,,,,,,
,,,,,,,
,,,,,,,
Complaints completed about registered services,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,
Adoption Service,-,0,1,0,0,1,
Adult Placement Service,-,0,0,0,0,0,
Care Home Service,Alcohol & Drug Misuse,0,0,0,0,0,
,Blood Borne Virus,0,0,0,0,0,
,Children & Young People,0,7,14,3,24,
,Learning Disabilities,0,0,6,1,7,
,Mental Health Problems,0,0,2,0,2,
,Older People,0,18,360,14,392,
,Physical and Sensory Impairment,0,0,3,4,7,
,Respite Care and Short Breaks,0,0,0,0,0,
Child Care Agency,-,0,0,0,0,0,
Child Minding,-,0,0,41,0,41,
Day Care of Children,-,1,54,124,25,204,
Fostering Service,-,0,0,0,2,2,
Housing Support Service,-,0,13,55,29,97,
Nurse Agency,-,0,0,0,0,0,
Offender Accommodation Service,-,0,0,0,0,0,
School Care Accommodation Service,Mainstream Residential School,0,0,0,0,0,
,Residential Special School,0,0,5,4,9,
,School Hostel,0,0,0,0,0,
Secure Accommodation Service,-,0,0,0,3,3,
Support Service,Care at Home,2,4,63,6,75,
,Other than Care at home,0,0,0,1,1,
All types of care service,,3,97,673,92,865,
,,,,,,,
,,,,,,,
,,,,,,,
