Registered Services at 30 September 2022,,,,,,,,,,,,
,,,,,,,,,,,,
Summary of No. of registered care services at 30 September 2022,,,,,,,,,,,,
Source: Care Inspectorate Service List at 30 September 2022,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Number of Registered Services by Care Service Type and Service Sector (as at 30 September 2022),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0,32,0,6,38,,,,,,
Adult Placement Service,-,0,45,0,28,73,,,,,,
Care Home Service,Alcohol & Drug Misuse,0,0,3,9,12,,,,,,
,Blood Borne Virus,0,0,0,1,1,,,,,,
,Children & Young People,1,116,150,69,336,,,,,,
,Learning Disabilities,0,17,38,88,143,,,,,,
,Mental Health Problems,0,0,19,33,52,,,,,,
,Older People,16,99,605,75,795,,,,,,
,Physical and Sensory Impairment,0,1,7,25,33,,,,,,
,Respite Care and Short Breaks,0,3,1,4,8,,,,,,
Child Care Agency,-,0,1,10,3,14,,,,,,
Child Minding,-,0,0,3624,0,3624,,,,,,
Day Care of Children,-,3,1785,1036,707,3531,,,,,,
Fostering Service,-,0,32,0,27,59,,,,,,
Housing Support Service,-,3,174,248,633,1058,,,,,,
Nurse Agency,-,0,0,125,3,128,,,,,,
Offender Accommodation Service,-,0,1,0,4,5,,,,,,
School Care Accommodation Service,Mainstream Residential School,0,0,1,18,19,,,,,,
,Residential Special School,0,0,20,14,34,,,,,,
,School Hostel,0,7,0,0,7,,,,,,
Secure Accommodation Service,-,0,1,0,4,5,,,,,,
Support Service,Adult Daycare,1,33,5,26,65,,,,,,
,Care at Home,13,144,472,496,1125,,,,,,
,Other than Care at home,14,145,24,123,306,,,,,,
All types of care service,,51,2636,6388,2396,11471,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
% of Registered Services by Care Service Type and Service Sector (as at 30 September 2022),,,,,,,,,,,,
CareService,Subtype,Health Board,Local Authority,Private,Voluntary or Not for Profit,Total,,,,,,
Adoption Service,-,0.0%,84.2%,0.0%,15.8%,100.0%,,,,,,
Adult Placement Service,-,0.0%,61.6%,0.0%,38.4%,100.0%,,,,,,
Care Home Service,Alcohol & Drug Misuse,0.0%,0.0%,25.0%,75.0%,100.0%,,,,,,
,Blood Borne Virus,0.0%,0.0%,0.0%,100.0%,100.0%,,,,,,
,Children & Young People,0.3%,34.5%,44.6%,20.5%,100.0%,,,,,,
,Learning Disabilities,0.0%,11.9%,26.6%,61.5%,100.0%,,,,,,
,Mental Health Problems,0.0%,0.0%,36.5%,63.5%,100.0%,,,,,,
,Older People,2.0%,12.5%,76.1%,9.4%,100.0%,,,,,,
,Physical and Sensory Impairment,0.0%,3.0%,21.2%,75.8%,100.0%,,,,,,
,Respite Care and Short Breaks,0.0%,37.5%,12.5%,50.0%,100.0%,,,,,,
Child Care Agency,-,0.0%,7.1%,71.4%,21.4%,100.0%,,,,,,
Child Minding,-,0.0%,0.0%,100.0%,0.0%,100.0%,,,,,,
Day Care of Children,-,0.1%,50.6%,29.3%,20.0%,100.0%,,,,,,
Fostering Service,-,0.0%,54.2%,0.0%,45.8%,100.0%,,,,,,
Housing Support Service,-,0.3%,16.4%,23.4%,59.8%,100.0%,,,,,,
Nurse Agency,-,0.0%,0.0%,97.7%,2.3%,100.0%,,,,,,
Offender Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
School Care Accommodation Service,Mainstream Residential School,0.0%,0.0%,5.3%,94.7%,100.0%,,,,,,
,Residential Special School,0.0%,0.0%,58.8%,41.2%,100.0%,,,,,,
,School Hostel,0.0%,100.0%,0.0%,0.0%,100.0%,,,,,,
Secure Accommodation Service,-,0.0%,20.0%,0.0%,80.0%,100.0%,,,,,,
Support Service,Adult Daycare,1.5%,50.8%,7.7%,40.0%,100.0%,,,,,,
,Care at Home,1.2%,12.8%,42.0%,44.1%,100.0%,,,,,,
,Other than Care at home,4.6%,47.4%,7.8%,40.2%,100.0%,,,,,,
All types of care service,,0.4%,23.0%,55.7%,20.9%,100.0%,,,,,,
